Death Rate Report for Illinois by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,37.3 ,36.9, 37.8,N/A , 17 , 25,5840,falling,-4.8 ,-5.4, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Woodford County",17203,No,40.7 ,33.2, 49.4,74 , 20 , 97,22,stable,-0.6 ,-1.5, 0.3
"Winnebago County",17201,No,42.5 ,39.5, 45.5,66 , 42 , 81,163,falling,-4.6 ,-6.7, -2.6
"Williamson County",17199,No,47.7 ,41.6, 54.4,47 , 11 , 82,46,falling,-0.9 ,-1.7, -0.1
"Will County",17197,No,39.6 ,37.5, 41.7,80 , 58 , 86,284,falling,-3.6 ,-4.9, -2.3
"Whiteside County",17195,No,42.4 ,36.4, 49.2,67 , 24 , 91,38,falling,-2.5 ,-4.2, -0.8
"White County",17193,No,49.7 ,37.5, 65.6,34 , 2 , 96,11,stable,-19.7 ,-41.1, 9.5
"Wayne County",17191,No,43.2 ,32.3, 57,63 , 6 , 100,11,stable,-0.7 ,-1.9, 0.5
"Washington County",17189,No,34.7 ,24.4, 48.6,89 , 20 , 100,8,stable,-1.2 ,-2.8, 0.5
"Warren County",17187,No,52.2 ,40, 67.4,24 , 1 , 93,13,stable,-0.4 ,-1.6, 0.8
"Wabash County",17185,No,40.3 ,27.9, 57,78 , 4 , 100,7,falling,-1.4 ,-2.6, -0.3
"Vermilion County",17183,No,59.2 ,52.9, 66.2,9 , 2 , 39,66,falling,-0.7 ,-1.1, -0.2
"Union County",17181,No,51.4 ,39.7, 66.1,29 , 2 , 93,14,stable,-0.2 ,-1.3, 1.0
"Tazewell County",17179,No,47 ,42.7, 51.7,50 , 18 , 74,90,falling,-5.4 ,-10.2, -0.4
"Stephenson County",17177,No,36 ,30.1, 42.9,85 , 47 , 100,28,falling,-0.9 ,-1.8, -0.1
"Stark County",17175,No,40.7 ,23.6, 67.8,73 , 1 , 100,4,stable,-1.5 ,-3.5, 0.6
"St. Clair County",17163,No,46.2 ,42.8, 49.7,54 , 27 , 73,151,falling,-1.6 ,-2.0, -1.2
"Shelby County",17173,No,41.9 ,32.7, 53.3,69 , 11 , 100,15,stable,-0.9 ,-2.0, 0.1
"Scott County",17171,No,47.7 ,28.2, 78.1,46 , 1 , 100,4,*,*,*,*
"Schuyler County",17169,No,59.5 ,40.9, 85.6,7 , 1 , 96,7,stable,-0.4 ,-1.8, 1.0
"Sangamon County",17167,No,39.5 ,36.1, 43.1,81 , 52 , 89,106,falling,-8.1 ,-12.3, -3.6
"Saline County",17165,No,55.1 ,44.7, 67.5,16 , 1 , 77,20,falling,-3.0 ,-4.5, -1.5
"Rock Island County",17161,No,43.1 ,39.1, 47.4,65 , 32 , 84,89,falling,-2.7 ,-4.0, -1.5
"Richland County",17159,No,48.6 ,36.6, 63.8,44 , 2 , 97,12,stable,-0.1 ,-1.2, 1.1
"Randolph County",17157,No,50.1 ,41.3, 60.4,32 , 4 , 86,24,stable,-0.5 ,-1.6, 0.6
"Putnam County",17155,No,55.6 ,36.9, 83.3,14 , 1 , 100,6,stable,-0.2 ,-2.1, 1.8
"Pulaski County",17153,No,63 ,41.2, 94.3,3 , 1 , 98,5,stable,0.2 ,-1.1, 1.6
"Pike County",17149,No,56.5 ,43.9, 72.2,12 , 1 , 81,14,stable,0.1 ,-0.9, 1.2
"Piatt County",17147,No,38 ,27.5, 51.8,84 , 9 , 100,9,falling,-1.6 ,-2.8, -0.3
"Perry County",17145,No,49.5 ,38.5, 62.9,37 , 3 , 95,14,falling,-1.1 ,-2.1, -0.2
"Peoria County",17143,No,46.9 ,43, 51.1,51 , 21 , 71,111,falling,-3.7 ,-5.6, -1.7
