Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,177.5 ,175.2, 179.9,N/A , 2 , 4,4665,falling,-1.1 ,-1.2, -1.0
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Grant County",54023,No,128.5 ,106.6, 154.5,55 , 41 , 55,26,falling,-1.3 ,-2.2, -0.3
"Pendleton County",54071,No,139.2 ,112.5, 172.7,54 , 17 , 55,20,falling,-1.2 ,-2.2, -0.1
"Monongalia County",54061,No,141.6 ,131.2, 152.6,53 , 45 , 55,145,falling,-1.6 ,-2.0, -1.1
"Doddridge County",54017,No,145.3 ,117, 179.5,52 , 12 , 55,19,falling,-1.8 ,-2.6, -0.9
"Calhoun County",54013,No,147.9 ,118.6, 184.1,51 , 10 , 55,19,falling,-1.3 ,-2.3, -0.4
"Hardy County",54031,No,150.1 ,126.6, 177.2,50 , 15 , 55,31,falling,-1.2 ,-1.8, -0.7
"Ritchie County",54085,No,155.1 ,128.2, 187,49 , 9 , 55,25,stable,-0.8 ,-1.6, 0.0
"Wirt County",54105,No,158 ,120.7, 204.5,48 , 4 , 55,13,stable,-0.8 ,-2.0, 0.5
"Tyler County",54095,No,162.6 ,133.4, 197.3,47 , 6 , 55,24,falling,-1.3 ,-2.0, -0.6
"Preston County",54077,No,163.5 ,147.4, 181,46 , 14 , 53,80,falling,-0.9 ,-1.3, -0.4
"Putnam County",54079,No,164.9 ,152, 178.7,45 , 18 , 52,126,falling,-1.1 ,-1.5, -0.7
"Randolph County",54083,No,165 ,148.1, 183.5,44 , 13 , 53,74,falling,-0.9 ,-1.4, -0.4
"Brooke County",54009,No,166.3 ,147.6, 187.2,43 , 10 , 53,62,falling,-1.0 ,-1.6, -0.5
"Greenbrier County",54025,No,166.3 ,151.3, 182.7,42 , 13 , 52,96,falling,-1.1 ,-1.5, -0.7
"Jackson County",54035,No,167 ,150.3, 185.4,41 , 12 , 53,75,falling,-1.0 ,-1.6, -0.5
"Hancock County",54029,No,167.1 ,150.8, 185,40 , 12 , 53,82,falling,-1.1 ,-1.5, -0.6
"Braxton County",54007,No,168.5 ,145.3, 195.1,39 , 7 , 54,39,falling,-1.2 ,-1.9, -0.4
"Monroe County",54063,No,169.6 ,145.9, 196.9,38 , 7 , 54,39,stable,-0.6 ,-1.2, 0.1
"Marshall County",54051,No,170.4 ,153.8, 188.6,37 , 11 , 51,83,falling,-0.9 ,-1.4, -0.5
"Wetzel County",54103,No,170.9 ,148.4, 196.6,36 , 7 , 54,44,stable,-0.7 ,-1.3, 0.0
"Pocahontas County",54075,No,171.4 ,140.9, 208,35 , 3 , 55,25,stable,-0.9 ,-1.8, 0.0
"Wayne County",54099,No,172.4 ,157.6, 188.3,34 , 11 , 50,105,falling,-1.7 ,-2.1, -1.3
"Kanawha County",54039,No,172.5 ,165.4, 179.8,33 , 17 , 46,470,falling,-1.3 ,-1.5, -1.1
"Marion County",54049,No,173.7 ,160.7, 187.7,32 , 12 , 49,138,falling,-0.7 ,-1.1, -0.3
"Taylor County",54091,No,174.4 ,151.8, 200,31 , 6 , 53,44,falling,-1.4 ,-2.0, -0.7
"Upshur County",54097,No,174.4 ,155.2, 195.7,30 , 7 , 52,63,falling,-1.0 ,-1.6, -0.5
"Mineral County",54057,No,174.6 ,156.4, 194.6,29 , 8 , 51,71,falling,-0.8 ,-1.4, -0.3
"Nicholas County",54067,No,175.1 ,156.1, 196,28 , 7 , 52,67,falling,-1.1 ,-1.6, -0.6
"Mason County",54053,No,175.8 ,157.8, 195.6,27 , 8 , 51,73,falling,-1.4 ,-1.9, -0.9
"Ohio County",54069,No,176.2 ,161.4, 192.2,26 , 10 , 48,116,falling,-1.3 ,-1.6, -1.0
"Tucker County",54093,No,176.4 ,143, 217.1,25 , 1 , 55,22,falling,-1.0 ,-1.8, -0.1
"Hampshire County",54027,No,176.9 ,157.1, 198.8,24 , 7 , 51,64,stable,-0.6 ,-1.2, 0.1
"Summers County",54089,No,177 ,151.9, 206,23 , 4 , 53,39,falling,-1.2 ,-1.8, -0.5
