Death Rate Report by State

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Wyoming",56000,***,4 ,3.1, 5,48 , 10 , 51,16,*,*,*,*
"Wisconsin",55000,***,5.3 ,5, 5.6,13 , 7 , 29,216,rising,0.6 ,0.2, 1.1
"West Virginia",54000,***,4.2 ,3.7, 4.7,45 , 22 , 51,61,stable,0.4 ,-0.2, 1.0
"Washington",53000,***,4.6 ,4.3, 4.9,32 , 19 , 45,223,rising,0.8 ,0.4, 1.1
"Virginia",51000,***,4.8 ,4.6, 5.1,28 , 14 , 39,278,rising,0.8 ,0.5, 1.0
"Vermont",50000,***,6.2 ,5.3, 7.4,2 , 2 , 30,30,stable,0.9 ,0.0, 1.8
"Utah",49000,***,4.4 ,4, 5,37 , 15 , 50,65,stable,0.3 ,-0.5, 1.1
"Texas",48000,***,4.6 ,4.4, 4.7,35 , 26 , 42,727,rising,2.8 ,1.9, 3.7
"Tennessee",47000,***,4.4 ,4.1, 4.7,38 , 27 , 48,208,rising,2.1 ,0.8, 3.5
"South Dakota",46000,***,4.2 ,3.5, 5.1,43 , 10 , 51,26,stable,0.4 ,-0.5, 1.3
"South Carolina",45000,***,5.1 ,4.8, 5.4,19 , 9 , 35,190,rising,0.7 ,0.2, 1.2
"Rhode Island",44000,***,5.3 ,4.6, 6.1,11 , 2 , 42,43,rising,1.2 ,0.4, 2.0
"Puerto Rico (8)",72001,***,5.2 ,4.8, 5.6,N/A , N/A , N/A,135,stable,4.5 ,-10.9, 22.6
"Pennsylvania",42000,***,5.8 ,5.5, 6,7 , 3 , 12,576,rising,0.8 ,0.5, 1.1
"Oregon",41000,***,4.8 ,4.4, 5.2,29 , 11 , 43,142,rising,1.8 ,0.8, 2.7
