Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,87.7 ,83.1, 92.4,N/A , 17 , 41,312,stable,0.0 ,-0.8, 0.8
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Columbia County",13073,Yes,60.6 ,38, 91.9,16 , 7 , 16,5,*,*,*,*
"Henry County",13151,Yes,67.6 ,43, 100.8,15 , 5 , 16,5,*,*,*,*
"Cobb County",13067,Yes,70.4 ,57, 85.7,14 , 8 , 16,23,stable,-1.2 ,-2.6, 0.1
"Forsyth County",13117,Yes,74.5 ,53.8, 99.6,13 , 5 , 16,11,*,*,*,*
"Fulton County",13121,Yes,79.4 ,66.5, 93.8,12 , 6 , 15,33,stable,-1.5 ,-3.3, 0.3
"DeKalb County",13089,Yes,82.9 ,70, 97.4,11 , 5 , 15,31,stable,-1.2 ,-2.5, 0.1
"Cherokee County",13057,Yes,87.8 ,51, 139.6,10 , 1 , 16,4,*,*,*,*
"Fayette County",13113,Yes,89.7 ,54, 138.8,9 , 1 , 16,4,*,*,*,*
"Hall County",13139,Yes,90 ,51.5, 145.5,8 , 1 , 16,4,*,*,*,*
"Clayton County",13063,Yes,97.6 ,77, 122.2,7 , 2 , 14,17,stable,-0.1 ,-2.5, 2.3
"Muscogee County",13215,Yes,99.8 ,64.6, 146.5,6 , 1 , 16,5,*,*,*,*
"Chatham County",13051,Yes,100.9 ,69.7, 140.6,5 , 1 , 15,8,*,*,*,*
"Richmond County",13245,Yes,105 ,67.2, 157.5,4 , 1 , 16,5,stable,-0.5 ,-2.5, 1.5
"Gwinnett County",13135,Yes,105.5 ,95.9, 115.7,3 , 2 , 9,106,stable,0.1 ,-0.9, 1.0
"Barrow County",13013,No,146.2 ,83.6, 236.8,2 , 1 , 14,4,*,*,*,*
"Houston County",13153,No,148.7 ,98.8, 213.8,1 , 1 , 9,7,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartow County",13015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",13021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",13039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",13045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catoosa County",13047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",13059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coweta County",13077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
