Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Alcona County",26001,No,179.6 ,154.3, 210,18 , 1 , 79,45,falling,-0.8 ,-1.3, -0.4
"Alger County",26003,No,144.1 ,118.2, 175.6,75 , 9 , 83,24,stable,-15.9 ,-40.8, 19.6
"Allegan County",26005,No,160.6 ,151.3, 170.3,57 , 23 , 72,237,falling,-1.0 ,-1.3, -0.7
"Alpena County",26007,No,181.6 ,164.7, 200.3,13 , 2 , 61,90,falling,-0.9 ,-1.4, -0.5
"Antrim County",26009,No,145.4 ,128.8, 164.1,74 , 28 , 83,63,falling,-1.6 ,-2.1, -1.0
"Arenac County",26011,No,163.6 ,141.3, 189.1,50 , 5 , 82,44,falling,-1.2 ,-1.7, -0.7
"Baraga County",26013,No,176.8 ,145.5, 214.2,24 , 1 , 82,24,stable,-0.5 ,-1.2, 0.3
"Barry County",26015,No,152.4 ,140.5, 165.2,65 , 30 , 81,127,falling,-1.1 ,-1.6, -0.6
"Bay County",26017,No,174 ,164.5, 184,29 , 9 , 57,268,falling,-0.8 ,-1.1, -0.6
"Benzie County",26019,No,138.1 ,119.2, 159.8,80 , 35 , 83,44,falling,-1.3 ,-2.1, -0.5
"Berrien County",26021,No,161.6 ,154.1, 169.4,54 , 27 , 68,370,falling,-1.2 ,-1.4, -0.9
"Branch County",26023,No,177.2 ,161.9, 193.6,23 , 4 , 65,104,falling,-0.6 ,-1.1, -0.1
"Calhoun County",26025,No,179.7 ,170.9, 189,17 , 6 , 47,323,falling,-0.9 ,-1.1, -0.7
"Cass County",26027,No,175.9 ,162.5, 190.1,26 , 5 , 64,138,stable,0.1 ,-1.5, 1.7
"Charlevoix County",26029,No,149.2 ,132.5, 167.9,68 , 18 , 83,65,falling,-1.2 ,-1.7, -0.7
"Cheboygan County",26031,No,165.2 ,148.4, 183.9,46 , 7 , 78,79,falling,-1.0 ,-1.6, -0.4
"Chippewa County",26033,No,177.5 ,161.2, 195.2,22 , 3 , 65,90,falling,-0.5 ,-1.0, -0.1
"Clare County",26035,No,210.8 ,192.5, 230.6,1 , 1 , 17,107,falling,-0.6 ,-1.0, -0.3
"Clinton County",26037,No,142.3 ,131.8, 153.4,76 , 53 , 83,143,falling,-1.4 ,-1.8, -1.0
"Crawford County",26039,No,169.8 ,147, 196.2,37 , 2 , 81,44,falling,-0.7 ,-1.2, -0.2
"Delta County",26041,No,170.6 ,155.8, 186.6,35 , 6 , 71,108,falling,-0.9 ,-1.3, -0.5
"Dickinson County",26043,No,146.9 ,130.5, 165.2,72 , 19 , 83,63,falling,-1.1 ,-1.6, -0.7
"Eaton County",26045,No,157.3 ,148.3, 166.8,60 , 31 , 75,237,falling,-0.8 ,-1.2, -0.5
"Emmet County",26047,No,163.1 ,147.8, 179.8,51 , 9 , 78,89,falling,-0.6 ,-1.1, -0.1
"Genesee County",26049,No,172 ,167, 177.1,30 , 17 , 50,938,falling,-1.7 ,-2.2, -1.2
"Gladwin County",26051,No,194.8 ,176, 215.4,7 , 1 , 48,89,falling,-0.7 ,-1.3, -0.2
"Gogebic County",26053,No,153.7 ,132.9, 177.8,64 , 9 , 83,43,falling,-1.3 ,-1.9, -0.7
"Grand Traverse County",26055,No,138.3 ,129.4, 147.8,79 , 61 , 83,189,falling,-1.4 ,-1.8, -1.0
"Gratiot County",26057,No,181 ,164.9, 198.3,15 , 3 , 64,97,stable,-0.5 ,-0.9, 0.0
"Hillsdale County",26059,No,184.3 ,169.5, 200.2,10 , 2 , 54,122,falling,-0.6 ,-1.0, -0.2
"Houghton County",26061,No,174.8 ,157.7, 193.5,27 , 3 , 70,81,falling,-0.9 ,-1.3, -0.4
"Huron County",26063,No,157.2 ,142.6, 173.2,61 , 17 , 81,91,falling,-0.8 ,-1.1, -0.4
"Ingham County",26065,No,155.6 ,149.2, 162.3,63 , 42 , 74,468,falling,-1.0 ,-1.2, -0.7
"Ionia County",26067,No,164.7 ,151.6, 178.6,47 , 10 , 74,123,falling,-1.1 ,-1.5, -0.7
"Iosco County",26069,No,174.4 ,157.1, 193.7,28 , 4 , 73,87,falling,-1.2 ,-1.6, -0.7
"Iron County",26071,No,177.6 ,150.7, 209.1,21 , 1 , 80,41,falling,-1.2 ,-1.8, -0.5
"Isabella County",26073,No,160.5 ,146.9, 175,58 , 15 , 77,108,falling,-0.8 ,-1.4, -0.3
"Jackson County",26075,No,181.2 ,173, 189.6,14 , 6 , 40,387,falling,-0.9 ,-1.2, -0.6
"Kalamazoo County",26077,No,150.6 ,144.4, 157,66 , 50 , 77,456,falling,-1.2 ,-1.4, -0.9
"Kalkaska County",26079,No,198.3 ,173.5, 226.1,5 , 1 , 58,50,stable,-0.4 ,-1.0, 0.1
"Kent County",26081,No,147.7 ,143.6, 151.9,71 , 59 , 77,1043,falling,-1.2 ,-1.3, -1.0
"Keweenaw County",26083,No,125.8 ,80.6, 200.5,82 , 1 , 83,6,falling,-2.1 ,-3.5, -0.7
"Lake County",26085,No,203.8 ,176.3, 235.6,4 , 1 , 55,47,stable,0.0 ,-1.4, 1.3
"Lapeer County",26087,No,168.6 ,158.1, 179.7,41 , 12 , 67,204,falling,-0.9 ,-1.3, -0.6
"Leelanau County",26089,Yes,120 ,104.7, 137.6,83 , 69 , 83,55,falling,-1.7 ,-2.3, -1.1
"Lenawee County",26091,No,167.6 ,157.8, 177.9,44 , 13 , 67,228,falling,-0.8 ,-1.1, -0.6
"Livingston County",26093,No,148 ,141.1, 155.2,70 , 54 , 80,367,falling,-1.6 ,-1.9, -1.4
"Luce County",26095,No,179.3 ,142.8, 223.9,19 , 1 , 83,18,falling,-1.5 ,-2.6, -0.5
