Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,151.2 ,149.9, 152.6,N/A , 26 , 36,10527,falling,-1.7 ,-2.0, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Wood County",55141,No,168 ,157, 179.7,15 , 3 , 45,187,stable,-1.0 ,-10.5, 9.6
"Winnebago County",55139,No,148.1 ,140.7, 155.9,46 , 29 , 64,310,falling,-1.2 ,-1.4, -0.9
"Waushara County",55137,No,164.3 ,146.4, 184.4,25 , 2 , 64,68,falling,-1.0 ,-1.5, -0.4
"Waupaca County",55135,No,162.4 ,149.8, 176,30 , 4 , 55,131,falling,-1.0 ,-1.4, -0.6
"Waukesha County",55133,No,137.8 ,133.4, 142.5,61 , 49 , 69,756,falling,-1.9 ,-2.4, -1.5
"Washington County",55131,No,126.7 ,119.3, 134.5,71 , 58 , 71,231,falling,-2.5 ,-3.3, -1.6
"Washburn County",55129,No,188 ,164.8, 214.4,2 , 1 , 42,54,stable,-0.7 ,-1.5, 0.1
"Walworth County",55127,No,163.3 ,153.3, 173.9,27 , 5 , 49,213,falling,-1.0 ,-1.2, -0.7
"Vilas County",55125,No,148.3 ,131.2, 168,45 , 8 , 71,67,falling,-1.3 ,-2.0, -0.7
"Vernon County",55123,No,155.9 ,139.2, 174.3,39 , 4 , 69,69,falling,-0.7 ,-1.1, -0.2
"Trempealeau County",55121,No,154.8 ,137.2, 174.2,40 , 4 , 70,60,falling,-0.5 ,-1.0, -0.1
"Taylor County",55119,No,133.3 ,114.5, 154.6,69 , 21 , 71,39,falling,-1.5 ,-2.2, -0.9
"St. Croix County",55109,No,159.5 ,148.1, 171.6,32 , 6 , 58,152,falling,-0.8 ,-1.2, -0.4
"Sheboygan County",55117,No,142 ,133.5, 151,56 , 34 , 69,217,falling,-1.2 ,-1.5, -0.8
"Shawano County",55115,No,147.4 ,133.7, 162.3,50 , 14 , 70,90,falling,-0.8 ,-1.2, -0.4
"Sawyer County",55113,No,171.8 ,148.1, 199.6,9 , 1 , 63,44,falling,-1.3 ,-2.1, -0.6
"Sauk County",55111,No,169.5 ,157.3, 182.6,11 , 2 , 44,148,falling,-0.5 ,-0.9, -0.1
"Rusk County",55107,No,164 ,139.7, 192.1,26 , 1 , 69,38,falling,-4.8 ,-7.2, -2.4
"Rock County",55105,No,164.8 ,156.6, 173.3,24 , 6 , 42,320,falling,-1.0 ,-1.3, -0.7
"Richland County",55103,No,133.7 ,115, 155.1,67 , 18 , 71,40,falling,-1.6 ,-2.3, -1.0
"Racine County",55101,No,158.5 ,150.9, 166.4,35 , 12 , 50,345,falling,-1.1 ,-1.3, -0.9
"Price County",55099,No,153.6 ,131.5, 179.6,41 , 2 , 71,38,stable,-0.7 ,-1.4, 0.0
"Portage County",55097,No,137.7 ,126.5, 149.7,62 , 35 , 71,117,falling,-1.2 ,-1.6, -0.8
"Polk County",55095,No,161.7 ,147.9, 176.7,31 , 3 , 59,107,falling,-1.0 ,-1.4, -0.6
"Pierce County",55093,No,147.4 ,131.7, 164.5,49 , 10 , 71,68,falling,-1.1 ,-1.6, -0.6
"Pepin County",55091,No,135.7 ,106.5, 171.9,65 , 3 , 71,16,stable,-1.1 ,-2.3, 0.0
"Ozaukee County",55089,No,135.9 ,126.8, 145.5,64 , 41 , 71,175,falling,-1.4 ,-1.8, -1.1
"Outagamie County",55087,No,144 ,136.7, 151.7,54 , 35 , 67,299,falling,-1.4 ,-1.7, -1.1
"Oneida County",55085,No,179.9 ,164.5, 196.7,4 , 1 , 39,114,falling,-0.6 ,-1.0, -0.3
