Death Rate Report for Indiana by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,4 ,3.8, 4.2,N/A , 5 , 24,321,falling,-1.5 ,-2.0, -1.0
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Elkhart County",18039,***,4.7 ,3.5, 6.1,7 , 1 , 26,11,stable,0.0 ,-0.8, 0.8
"Kosciusko County",18085,***,3.5 ,2, 5.8,23 , 2 , 29,3,stable,-0.5 ,-2.2, 1.3
"Howard County",18067,***,4.4 ,2.8, 6.6,11 , 1 , 29,5,stable,-0.6 ,-2.9, 1.7
"Vigo County",18167,***,4.6 ,3.1, 6.6,8 , 1 , 29,6,stable,-0.7 ,-2.3, 1.0
"St. Joseph County",18141,***,4.4 ,3.4, 5.6,10 , 2 , 26,14,stable,-0.8 ,-1.9, 0.3
"Lake County",18089,***,3.7 ,3, 4.5,19 , 7 , 28,22,falling,-1.0 ,-1.9, -0.2
"Wayne County",18177,***,3.4 ,1.9, 5.8,24 , 3 , 29,3,stable,-1.0 ,-3.1, 1.1
"Johnson County",18081,***,3 ,2, 4.4,29 , 8 , 29,6,stable,-1.1 ,-2.8, 0.6
"Marion County",18097,***,3.6 ,3, 4.2,22 , 10 , 28,34,falling,-1.1 ,-1.8, -0.4
"Vanderburgh County",18163,***,4.3 ,3.2, 5.8,12 , 2 , 28,11,stable,-1.1 ,-2.6, 0.4
"Allen County",18003,***,3.6 ,2.9, 4.6,21 , 6 , 29,15,stable,-1.2 ,-2.3, 0.0
"Hendricks County",18063,***,3.9 ,2.7, 5.5,15 , 3 , 29,7,stable,-1.2 ,-3.0, 0.6
"LaPorte County",18091,***,3.9 ,2.6, 5.7,16 , 2 , 29,6,stable,-1.2 ,-2.8, 0.4
"Clark County",18019,***,4.5 ,3.1, 6.5,9 , 1 , 28,6,stable,-1.3 ,-2.6, 0.1
