Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Acadia Parish (6, 7)",22001,No,182 ,167, 198,26 , 5 , 47,113,*,*,*,*
"Allen Parish (6, 7)",22003,No,198.4 ,173.1, 226.6,7 , 1 , 44,45,stable,-0.7 ,-1.9, 0.4
"Ascension Parish (6, 7)",22005,No,143.4 ,132.2, 155.2,58 , 41 , 63,130,*,*,*,*
"Assumption Parish (6, 7)",22007,No,147.4 ,125.2, 172.9,56 , 18 , 64,32,falling,-1.6 ,-2.4, -0.8
"Avoyelles Parish (6, 7)",22009,No,184.8 ,165.8, 205.5,21 , 3 , 51,73,*,*,*,*
"Beauregard Parish (6, 7)",22011,No,209.9 ,189.5, 232,3 , 1 , 30,80,stable,-0.4 ,-1.2, 0.3
"Bienville Parish (6, 7)",22013,No,193.1 ,157.9, 235,11 , 1 , 60,23,*,*,*,*
"Bossier Parish (6, 7)",22015,No,157.6 ,147.2, 168.7,49 , 28 , 59,174,falling,-1.9 ,-2.4, -1.4
"Caddo Parish (6, 7)",22017,No,163.6 ,155.2, 172.5,41 , 25 , 55,302,falling,-0.9 ,-1.5, -0.4
"Calcasieu Parish (6, 7)",22019,No,173.1 ,164.3, 182.2,32 , 15 , 45,306,falling,-1.2 ,-1.8, -0.6
"Caldwell Parish (6, 7)",22021,No,158.4 ,126.2, 197,47 , 4 , 64,18,*,*,*,*
"Cameron Parish (6, 7)",22023,Yes,110.6 ,81.2, 148.4,64 , 37 , 64,10,falling,-3.8 ,-5.4, -2.2
"Catahoula Parish (6, 7)",22025,No,193.3 ,155.6, 238.7,10 , 1 , 60,19,stable,0.4 ,-0.8, 1.6
"Claiborne Parish (6, 7)",22027,No,155.8 ,125.2, 193.5,52 , 5 , 64,21,*,*,*,*
"Concordia Parish (6, 7)",22029,No,198.1 ,167.6, 233.1,8 , 1 , 53,33,stable,-0.1 ,-1.0, 0.8
"De Soto Parish (6, 7)",22031,No,158.7 ,136.3, 184.1,46 , 9 , 63,38,falling,-1.4 ,-2.4, -0.4
"East Baton Rouge Parish (6, 7)",22033,No,137.2 ,131, 143.6,62 , 52 , 63,393,falling,-1.6 ,-2.1, -1.1
"East Carroll Parish (6, 7)",22035,No,203.6 ,142, 291,4 , 1 , 64,7,*,*,*,*
"East Feliciana Parish (6, 7)",22037,No,183.8 ,154.7, 217.7,24 , 1 , 59,31,stable,-0.3 ,-1.4, 0.8
"Evangeline Parish (6, 7)",22039,No,172.9 ,152.4, 195.7,33 , 6 , 59,53,*,*,*,*
"Franklin Parish (6, 7)",22041,No,165.6 ,140.3, 194.6,38 , 5 , 63,33,*,*,*,*
"Grant Parish (6, 7)",22043,No,176.7 ,152.4, 204,29 , 3 , 60,40,falling,-1.2 ,-2.1, -0.3
"Iberia Parish (6, 7)",22045,No,174.8 ,159.4, 191.4,30 , 8 , 53,101,falling,-1.2 ,-1.7, -0.6
"Iberville Parish (6, 7)",22047,No,179.3 ,155.5, 206.3,28 , 3 , 59,42,*,*,*,*
"Jackson Parish (6, 7)",22049,No,170.3 ,142.5, 202.8,35 , 3 , 62,28,falling,-1.0 ,-1.9, -0.1
"Jefferson Davis Parish (6, 7)",22053,No,203.1 ,181.4, 226.8,5 , 1 , 37,66,*,*,*,*
