Death Rate Report for Florida by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,18.5 ,18.2, 18.8,N/A , 32 , 43,2999,falling,-1.4 ,-1.7, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"St. Johns County",12109,Yes,14.8 ,12.5, 17.6,52 , 29 , 52,29,falling,-2.4 ,-3.5, -1.3
"Manatee County",12081,No,15.3 ,13.4, 17.4,51 , 32 , 52,57,falling,-2.5 ,-3.1, -1.8
"Collier County",12021,No,15.4 ,13.4, 17.7,50 , 30 , 52,56,falling,-1.9 ,-2.7, -1.1
"Martin County",12085,No,15.7 ,12.7, 19.4,49 , 17 , 52,27,stable,10.6 ,-7.8, 32.6
"Gadsden County",12039,No,16.3 ,10.5, 24.4,48 , 2 , 52,5,falling,-2.1 ,-3.5, -0.6
"Lee County",12071,No,16.4 ,14.9, 18,47 , 28 , 52,109,falling,-2.0 ,-2.5, -1.5
"Wakulla County",12129,No,16.4 ,9.1, 27.6,46 , 1 , 52,3,*,*,*,*
"Miami-Dade County",12086,No,16.6 ,15.8, 17.5,45 , 33 , 50,315,falling,-2.3 ,-2.6, -2.1
"Palm Beach County",12099,No,16.6 ,15.6, 17.8,44 , 31 , 50,216,falling,-2.3 ,-2.6, -1.9
"Flagler County",12035,No,16.9 ,13.4, 21.4,43 , 9 , 52,19,falling,-2.2 ,-3.6, -0.8
"Lake County",12069,No,17.2 ,15.1, 19.6,42 , 16 , 51,57,falling,-1.9 ,-2.6, -1.2
"Sarasota County",12115,No,17.4 ,15.5, 19.5,41 , 18 , 51,90,falling,-1.8 ,-2.4, -1.2
"Bay County",12005,No,18 ,14.7, 21.8,40 , 6 , 52,23,falling,-2.3 ,-3.2, -1.3
"Santa Rosa County",12113,No,18.1 ,14.7, 22,39 , 6 , 52,21,stable,-0.8 ,-2.0, 0.3
"Alachua County",12001,No,18.2 ,15.2, 21.6,38 , 6 , 52,28,falling,-1.6 ,-2.2, -0.9
