Death Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,5.7 ,5.5, 6,N/A , 2 , 12,500,rising,1.8 ,1.3, 2.3
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Vermilion County",17183,***,5.3 ,2.9, 9.1,11 , 1 , 22,3,*,*,*,*
"Whiteside County",17195,***,6.4 ,3.7, 11.1,7 , 1 , 22,3,*,*,*,*
"DeKalb County",17037,***,5.4 ,3.1, 8.8,10 , 1 , 22,3,*,*,*,*
"Champaign County",17019,***,3.2 ,1.9, 5.2,22 , 11 , 22,4,stable,-1.4 ,-3.5, 0.6
"Macon County",17115,***,4.7 ,2.8, 7.7,20 , 2 , 22,4,*,*,*,*
"Kendall County",17093,***,6.6 ,4, 10.2,4 , 1 , 22,4,*,*,*,*
"Kankakee County",17091,***,7 ,4.5, 10.6,2 , 1 , 21,5,*,*,*,*
"La Salle County",17099,***,6.5 ,4.2, 9.8,5 , 1 , 21,5,stable,0.6 ,-1.7, 2.9
"Tazewell County",17179,***,5.3 ,3.5, 7.9,12 , 2 , 22,6,*,*,*,*
"McLean County",17113,***,6.5 ,4.3, 9.3,6 , 1 , 21,6,*,*,*,*
"Peoria County",17143,***,4.8 ,3.2, 7,18 , 3 , 22,6,stable,1.4 ,-0.4, 3.1
"Sangamon County",17167,***,4.3 ,3, 6.2,21 , 6 , 22,7,stable,0.2 ,-1.4, 1.8
"Rock Island County",17161,***,6.1 ,4.2, 8.7,8 , 1 , 21,7,stable,2.0 ,-0.1, 4.2
"McHenry County",17111,***,4.8 ,3.5, 6.5,19 , 5 , 22,9,stable,-0.1 ,-1.7, 1.5
"Madison County",17119,***,4.9 ,3.6, 6.6,17 , 4 , 22,10,stable,1.0 ,-0.4, 2.5
