Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Adams County",39001,***,10.8 ,6.3, 17.5,1 , 1 , 69,4,*,*,*,*
"Allen County",39003,***,6.8 ,5, 9.1,40 , 4 , 68,9,stable,-0.5 ,-1.9, 0.9
"Ashland County",39005,***,6.7 ,4.3, 10.1,44 , 3 , 69,5,falling,-1.7 ,-3.2, -0.1
"Ashtabula County",39007,***,7.8 ,5.8, 10.3,17 , 2 , 66,11,stable,-12.0 ,-30.8, 12.0
"Auglaize County",39011,***,7.3 ,4.6, 11.3,24 , 1 , 69,5,stable,-1.1 ,-2.8, 0.7
"Belmont County",39013,***,7.8 ,5.5, 10.9,15 , 1 , 68,8,stable,-0.5 ,-1.5, 0.5
"Brown County",39015,***,8.6 ,5.6, 12.8,9 , 1 , 68,5,*,*,*,*
"Butler County",39017,***,6.5 ,5.5, 7.8,47 , 13 , 65,27,stable,-0.6 ,-1.6, 0.3
"Champaign County",39021,***,7.2 ,4.4, 11.5,27 , 1 , 69,4,stable,-1.6 ,-3.5, 0.4
"Clark County",39023,***,8.4 ,6.6, 10.5,11 , 2 , 55,16,stable,0.3 ,-0.8, 1.4
"Clermont County",39025,***,6.2 ,4.8, 7.8,54 , 12 , 69,15,falling,-1.5 ,-2.4, -0.6
"Clinton County",39027,***,6.1 ,3.5, 10.1,55 , 2 , 69,3,*,*,*,*
"Columbiana County",39029,***,6.6 ,4.9, 8.9,45 , 6 , 69,10,stable,-0.9 ,-2.0, 0.1
"Coshocton County",39031,***,7 ,4.1, 11.5,35 , 1 , 69,4,*,*,*,*
"Crawford County",39033,***,5.9 ,3.5, 9.7,58 , 4 , 69,4,*,*,*,*
"Cuyahoga County",39035,***,6.7 ,6.2, 7.3,41 , 19 , 55,114,falling,-0.9 ,-1.3, -0.5
"Darke County",39037,***,6.4 ,4, 9.9,49 , 2 , 69,5,stable,-0.2 ,-1.7, 1.3
"Defiance County",39039,***,8.1 ,5, 12.6,13 , 1 , 69,4,*,*,*,*
"Delaware County",39041,***,4.6 ,3.3, 6.2,69 , 36 , 69,9,falling,-3.0 ,-4.6, -1.4
"Erie County",39043,***,6.9 ,4.8, 9.6,38 , 3 , 69,8,stable,-1.1 ,-2.6, 0.5
"Fairfield County",39045,***,7.1 ,5.4, 9.1,34 , 5 , 67,13,stable,-0.3 ,-1.5, 0.9
"Fayette County",39047,***,10.3 ,5.9, 16.7,3 , 1 , 69,3,*,*,*,*
"Franklin County",39049,***,6 ,5.4, 6.7,57 , 29 , 65,73,falling,-1.6 ,-2.1, -1.1
"Fulton County",39051,***,8.9 ,5.6, 13.5,8 , 1 , 69,5,stable,-0.5 ,-2.3, 1.3
"Gallia County",39053,***,10.6 ,6.6, 16.4,2 , 1 , 65,4,*,*,*,*
"Geauga County",39055,***,6.2 ,4.3, 8.7,53 , 6 , 69,7,falling,-1.5 ,-2.8, -0.2
"Greene County",39057,***,5.8 ,4.4, 7.5,63 , 14 , 69,12,stable,-1.1 ,-2.4, 0.1
