Death Rate Report for Wisconsin by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,12.1 ,11.8, 12.5,N/A , 31 , 47,901,falling,-2.2 ,-2.6, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Milwaukee County",55079,No,14.6 ,13.6, 15.7,20 , 8 , 30,149,falling,-2.0 ,-2.4, -1.7
"Waukesha County",55133,No,9.8 ,8.7, 11.1,53 , 35 , 59,57,falling,-3.0 ,-3.5, -2.5
"Dane County",55025,No,9 ,8, 10.2,59 , 42 , 60,52,falling,-3.2 ,-3.9, -2.4
"Racine County",55101,No,12.6 ,10.7, 14.8,33 , 11 , 52,31,falling,-2.5 ,-3.3, -1.7
"Brown County",55009,No,10.3 ,8.8, 12.1,51 , 26 , 59,31,falling,-3.1 ,-3.7, -2.5
"Outagamie County",55087,No,12.7 ,10.6, 15,32 , 10 , 53,27,falling,-2.3 ,-3.1, -1.4
"Kenosha County",55059,No,12.1 ,10, 14.6,34 , 12 , 56,24,falling,-2.5 ,-3.2, -1.7
"Rock County",55105,No,11.4 ,9.4, 13.8,39 , 15 , 58,23,stable,-23.4 ,-43.8, 4.5
"Winnebago County",55139,No,10.4 ,8.5, 12.6,50 , 22 , 60,22,falling,-2.4 ,-3.3, -1.6
"Washington County",55131,No,11.1 ,9, 13.6,43 , 17 , 59,20,falling,-2.3 ,-3.1, -1.5
"Sheboygan County",55117,No,11.2 ,8.9, 13.9,42 , 14 , 59,17,falling,-3.1 ,-3.9, -2.3
"Fond du Lac County",55039,No,11.7 ,9.3, 14.6,38 , 11 , 58,17,falling,-3.5 ,-4.4, -2.7
"Walworth County",55127,No,11.9 ,9.4, 14.9,37 , 11 , 58,17,falling,-2.4 ,-3.4, -1.3
"Marathon County",55073,No,9.1 ,7.2, 11.4,58 , 29 , 60,17,falling,-3.5 ,-4.3, -2.7
