Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,470.8 ,468.8, 472.8,N/A , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Collier County",12021,No,340.4 ,329.6, 351.5,67 , 66 , 67,835,falling,-1.9 ,-2.1, -1.7
"Manatee County",12081,No,403.6 ,391.5, 416,66 , 61 , 66,888,falling,-2.0 ,-2.3, -1.8
"Lee County",12071,No,405.4 ,396.7, 414.4,65 , 61 , 66,1722,falling,-1.6 ,-1.7, -1.5
"Palm Beach County",12099,No,406.1 ,399.6, 412.7,64 , 62 , 66,3140,falling,-3.5 ,-4.7, -2.3
"Glades County",12043,No,412.2 ,347.5, 485.7,63 , 35 , 67,31,falling,-2.1 ,-2.8, -1.5
"Miami-Dade County",12086,No,421.6 ,415.8, 427.4,62 , 58 , 64,4140,falling,-1.6 ,-1.7, -1.6
"Martin County",12085,No,429.6 ,411.4, 448.5,61 , 54 , 66,452,falling,-1.7 ,-1.9, -1.5
"Sumter County",12119,No,430.4 ,409.3, 452.4,60 , 53 , 66,507,falling,-1.1 ,-1.5, -0.7
"Sarasota County",12115,No,433.6 ,422.7, 444.7,59 , 55 , 63,1360,falling,-1.2 ,-1.3, -1.1
"Charlotte County",12015,No,438.3 ,422.1, 455.1,58 , 53 , 63,627,falling,-1.3 ,-1.5, -1.1
"St. Johns County",12109,No,451.4 ,433.1, 470.2,57 , 49 , 62,475,falling,-2.0 ,-2.3, -1.7
"Hendry County",12051,No,452.2 ,400.8, 508.5,56 , 30 , 66,57,falling,-1.2 ,-1.9, -0.5
"Broward County",12011,No,452.5 ,445.5, 459.6,55 , 52 , 59,3262,falling,-2.3 ,-2.7, -2.0
"Hardee County",12049,No,469.8 ,409.1, 537,54 , 20 , 66,43,falling,-0.9 ,-1.5, -0.2
"Monroe County",12087,No,471.6 ,439.5, 505.4,53 , 35 , 62,167,falling,-1.5 ,-1.9, -1.2
"Leon County",12073,No,474.2 ,453, 496.1,52 , 40 , 58,393,falling,-1.8 ,-2.1, -1.5
"Highlands County",12055,No,475.3 ,450.5, 501.2,51 , 38 , 59,330,falling,-0.9 ,-1.2, -0.7
"Pinellas County",12103,No,477 ,468.5, 485.8,50 , 44 , 55,2432,falling,-2.1 ,-2.9, -1.4
"Orange County",12095,No,479.6 ,469.4, 489.9,49 , 42 , 55,1756,falling,-1.7 ,-1.8, -1.6
"Polk County",12105,No,483 ,471.7, 494.6,48 , 41 , 55,1414,falling,-1.5 ,-1.7, -1.2
"St. Lucie County",12111,No,483.9 ,468.5, 499.7,47 , 39 , 55,769,falling,-1.5 ,-1.6, -1.3
"Seminole County",12117,No,486.9 ,471.4, 502.7,46 , 38 , 55,773,falling,-1.5 ,-1.7, -1.3
"Flagler County",12035,No,488.4 ,464.2, 513.5,45 , 34 , 56,326,falling,-1.2 ,-1.5, -0.8
"Hillsborough County",12057,No,491.6 ,482.4, 501,44 , 39 , 52,2217,falling,-2.1 ,-2.4, -1.7
"Indian River County",12061,No,500.3 ,480.3, 521,43 , 32 , 54,520,falling,-1.5 ,-2.0, -1.1
"Osceola County",12097,No,507.5 ,487.9, 527.6,42 , 29 , 51,523,stable,2.0 ,-0.9, 5.0
