Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Watauga County",37189,Yes,8.1 ,5.1, 12.4,91 , 38 , 91,5,*,*,*,*
"New Hanover County",37129,Yes,8.4 ,7, 10.1,90 , 70 , 91,25,falling,-3.6 ,-4.5, -2.8
"Transylvania County",37175,Yes,9.6 ,6.4, 14.5,89 , 24 , 91,7,falling,-3.7 ,-5.2, -2.2
"Martin County",37117,Yes,9.8 ,5.6, 16.3,88 , 11 , 91,4,falling,-3.0 ,-5.0, -1.0
"Wake County",37183,Yes,9.8 ,8.9, 10.7,87 , 69 , 90,98,falling,-3.0 ,-3.5, -2.5
"Chatham County",37037,Yes,9.8 ,7.4, 12.8,86 , 37 , 91,12,falling,-3.1 ,-4.5, -1.7
"Haywood County",37087,Yes,10.2 ,7.5, 13.7,85 , 29 , 91,10,falling,-2.3 ,-3.6, -1.0
"Pender County",37141,Yes,10.4 ,7.4, 14.4,84 , 22 , 91,8,falling,-2.2 ,-3.8, -0.6
"Currituck County",37053,Yes,10.6 ,6, 17.4,83 , 7 , 91,3,*,*,*,*
"Orange County",37135,Yes,10.6 ,8.4, 13.3,82 , 31 , 91,16,falling,-3.2 ,-4.2, -2.2
"Mecklenburg County",37119,Yes,10.9 ,10, 11.9,81 , 54 , 87,111,falling,-2.4 ,-2.9, -1.9
"Henderson County",37089,Yes,11.1 ,8.9, 13.8,80 , 28 , 91,21,falling,-2.5 ,-3.6, -1.5
"Yadkin County",37197,Yes,11.2 ,7.4, 16.5,79 , 9 , 91,6,falling,-3.4 ,-5.2, -1.6
"Alamance County",37001,Yes,11.2 ,9.3, 13.5,78 , 31 , 90,24,falling,-2.2 ,-2.9, -1.6
"Franklin County",37069,Yes,11.3 ,8.2, 15.2,77 , 16 , 91,9,falling,-2.7 ,-4.0, -1.5
"Nash County",37127,Yes,11.3 ,8.8, 14.4,76 , 23 , 91,15,falling,-16.1 ,-28.9, -1.0
"Union County",37179,Yes,11.3 ,9.4, 13.5,75 , 32 , 89,27,falling,-2.5 ,-3.2, -1.8
"Randolph County",37151,Yes,11.4 ,9.3, 13.8,74 , 28 , 90,22,falling,-2.3 ,-3.2, -1.4
"Durham County",37063,Yes,11.4 ,9.8, 13.2,73 , 37 , 88,37,falling,-3.9 ,-6.1, -1.6
"Dare County",37055,Yes,11.7 ,7.9, 17,72 , 9 , 91,7,falling,-1.7 ,-3.3, -0.2
"Moore County",37125,Yes,11.7 ,9.2, 14.7,71 , 21 , 90,18,falling,-3.6 ,-4.6, -2.6
"Hoke County",37093,Yes,11.8 ,7.6, 17.4,70 , 6 , 91,5,falling,-3.7 ,-5.2, -2.2
"Wilson County",37195,Yes,11.8 ,9, 15.2,69 , 16 , 91,13,falling,-1.7 ,-2.8, -0.5
"Buncombe County",37021,Yes,11.8 ,10.3, 13.6,68 , 32 , 87,44,falling,-2.8 ,-3.4, -2.2
"Pitt County",37147,Yes,11.9 ,9.7, 14.4,67 , 24 , 89,22,falling,-3.1 ,-3.6, -2.5
