Death Rate Report for Michigan by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,3.5 ,3.4, 3.7,N/A , 19 , 39,460,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Isabella County",26073,***,4.8 ,2.8, 7.8,3 , 1 , 31,3,*,*,*,*
"Wexford County",26165,***,7.8 ,4.6, 12.8,1 , 1 , 23,4,*,*,*,*
"Clinton County",26037,***,3.7 ,2.2, 6,15 , 1 , 31,4,*,*,*,*
"Marquette County",26103,***,3.8 ,2.2, 6.1,14 , 2 , 31,4,*,*,*,*
"Tuscola County",26157,***,4.6 ,2.7, 7.4,5 , 1 , 31,4,*,*,*,*
"Grand Traverse County",26055,***,2.7 ,1.6, 4.3,30 , 6 , 31,4,*,*,*,*
"Lapeer County",26087,***,2.8 ,1.7, 4.5,29 , 5 , 31,4,*,*,*,*
"Midland County",26111,***,3.3 ,2, 5.2,25 , 2 , 31,4,stable,-0.3 ,-2.3, 1.7
"Shiawassee County",26155,***,4.7 ,3, 7.3,4 , 1 , 30,5,*,*,*,*
"Eaton County",26045,***,3.5 ,2.3, 5.3,18 , 2 , 31,5,stable,-0.6 ,-2.5, 1.3
"Lenawee County",26091,***,3.8 ,2.5, 5.7,13 , 2 , 31,5,stable,-0.6 ,-2.3, 1.1
"Van Buren County",26159,***,5.6 ,3.6, 8.2,2 , 1 , 27,6,stable,-0.3 ,-2.1, 1.6
"Allegan County",26005,***,4.1 ,2.7, 6,10 , 1 , 31,6,stable,-0.6 ,-2.0, 0.7
"Livingston County",26093,***,2.3 ,1.6, 3.4,31 , 17 , 31,7,falling,-3.2 ,-5.0, -1.4
