Death Rate Report by State

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"District of Columbia",11001,***,13 ,11.8, 14.3,1 , 1 , 27,89,stable,-0.2 ,-0.6, 0.3
"Mississippi",28000,***,12.6 ,12, 13.1,2 , 1 , 11,459,rising,0.5 ,0.2, 0.7
"Michigan",26000,***,12.3 ,12.1, 12.6,3 , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"Delaware",10000,***,12.3 ,11.5, 13.2,4 , 1 , 27,168,rising,0.7 ,0.4, 1.0
"Louisiana",22000,***,12.2 ,11.8, 12.6,5 , 1 , 15,682,stable,-0.1 ,-0.3, 0.1
"Ohio",39000,***,12.1 ,11.9, 12.4,6 , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"Pennsylvania",42000,***,12 ,11.8, 12.3,7 , 2 , 13,2167,rising,0.6 ,0.5, 0.7
"Indiana",18000,***,12 ,11.6, 12.3,8 , 2 , 18,979,rising,0.4 ,0.3, 0.5
"Alabama",01000,***,11.8 ,11.5, 12.2,9 , 2 , 22,749,rising,0.4 ,0.3, 0.6
"Nebraska",31000,***,11.8 ,11.2, 12.5,10 , 1 , 35,274,rising,0.7 ,0.3, 1.0
"Rhode Island",44000,***,11.7 ,10.9, 12.5,11 , 1 , 42,167,stable,0.2 ,-0.2, 0.7
"Wisconsin",55000,***,11.7 ,11.3, 12,12 , 4 , 26,895,rising,0.5 ,0.3, 0.6
"Illinois",17000,***,11.6 ,11.4, 11.9,13 , 7 , 23,1823,rising,1.4 ,0.5, 2.4
"Kentucky",21000,***,11.5 ,11.1, 11.9,14 , 5 , 35,652,rising,0.4 ,0.2, 0.7
"Massachusetts",25000,***,11.5 ,11.1, 11.8,15 , 8 , 33,1017,stable,-0.1 ,-0.3, 0.2
"South Carolina",45000,***,11.4 ,11.1, 11.8,16 , 7 , 36,769,stable,0.0 ,-0.2, 0.2
"Missouri",29000,***,11.4 ,11.1, 11.8,17 , 8 , 35,909,rising,0.6 ,0.4, 0.7
"Maine",23000,***,11.3 ,10.7, 12,18 , 2 , 44,234,stable,0.2 ,-0.1, 0.5
"South Dakota",46000,***,11.3 ,10.5, 12.3,19 , 1 , 48,127,stable,0.4 ,0.0, 0.8
"New Jersey",34000,***,11.3 ,11, 11.6,20 , 11 , 36,1296,stable,0.0 ,-0.1, 0.1
"Maryland",24000,***,11.3 ,11, 11.7,21 , 9 , 39,832,stable,0.1 ,0.0, 0.3
"Oregon",41000,***,11.3 ,10.9, 11.7,22 , 8 , 40,618,stable,0.3 ,0.0, 0.5
"Tennessee",47000,***,11.2 ,10.8, 11.5,23 , 12 , 40,949,stable,0.1 ,0.0, 0.2
"Virginia",51000,***,11.1 ,10.8, 11.4,24 , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"Oklahoma",40000,***,11.1 ,10.7, 11.6,25 , 10 , 43,533,rising,0.4 ,0.2, 0.6
"New Hampshire",33000,***,11.1 ,10.4, 11.8,26 , 5 , 48,211,stable,0.1 ,-0.3, 0.5
"Arkansas",05000,***,11.1 ,10.6, 11.6,27 , 10 , 44,429,stable,0.1 ,-0.1, 0.3
"Iowa",19000,***,11.1 ,10.6, 11.6,28 , 10 , 43,461,rising,0.6 ,0.4, 0.8
"Vermont",50000,***,11 ,10.1, 12.1,29 , 2 , 50,101,stable,0.4 ,-0.2, 1.0
