Death Rate Report for Colorado by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,6.1 ,5.7, 6.5,N/A , 10 , 47,203,falling,-2.9 ,-3.5, -2.2
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Weld County (8)",08123,***,5.7 ,4.2, 7.6,9 , 1 , 11,10,falling,-4.1 ,-6.0, -2.2
"Jefferson County (8)",08059,***,5.8 ,4.8, 7.1,7 , 2 , 11,22,falling,-3.9 ,-6.0, -1.9
"El Paso County",08041,***,6.4 ,5.3, 7.6,5 , 1 , 10,25,falling,-3.2 ,-5.2, -1.2
"Adams County (8)",08001,***,7.2 ,5.7, 8.9,1 , 1 , 9,17,falling,-3.0 ,-4.5, -1.5
"Boulder County (8)",08013,***,6.3 ,4.8, 8.2,6 , 1 , 11,12,falling,-3.0 ,-5.5, -0.5
"Larimer County",08069,***,5.5 ,4.1, 7.1,10 , 2 , 11,12,falling,-2.0 ,-3.2, -0.8
"Arapahoe County",08005,***,5.8 ,4.8, 7.1,8 , 2 , 11,22,falling,-1.5 ,-2.4, -0.5
"Denver County",08031,***,6.4 ,5.2, 7.7,4 , 1 , 10,23,falling,-1.2 ,-2.1, -0.4
"Douglas County",08035,***,6.7 ,5.1, 8.7,3 , 1 , 11,12,stable,-1.0 ,-2.6, 0.6
"Mesa County",08077,***,6.7 ,4.8, 9.4,2 , 1 , 11,8,stable,-0.8 ,-2.3, 0.8
"Pueblo County",08101,***,5 ,3.3, 7.3,11 , 2 , 11,6,stable,-0.4 ,-2.1, 1.4
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
