Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma (6, 7)",40000,No,176.6 ,174.7, 178.6,N/A , 2 , 4,6878,falling,-0.8 ,-0.9, -0.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Harmon County (6, 7)",40057,No,258.6 ,168.7, 386.4,1 , 1 , 76,7,*,*,*,*
"Okfuskee County (6, 7)",40107,No,241.2 ,202, 286.8,2 , 1 , 49,28,*,*,*,*
"Love County (6, 7)",40085,No,233.1 ,194.2, 278.7,3 , 1 , 56,27,*,*,*,*
"Kiowa County (6, 7)",40075,No,231.7 ,190.8, 280.1,4 , 1 , 60,25,*,*,*,*
"Sequoyah County (6, 7)",40135,No,226.4 ,206.4, 248.2,5 , 1 , 29,99,stable,-0.6 ,-2.0, 0.8
"Garvin County (6, 7)",40049,No,226.4 ,202.8, 252.3,6 , 1 , 34,72,*,*,*,*
"Texas County (6, 7)",40139,No,212.2 ,178.1, 251.9,7 , 1 , 67,29,rising,3.4 ,0.9, 6.1
"Nowata County (6, 7)",40105,No,212 ,176.5, 254.1,8 , 1 , 68,26,stable,-0.7 ,-2.6, 1.3
"Ottawa County (6, 7)",40115,No,210.6 ,188.9, 234.5,9 , 1 , 50,74,falling,-0.7 ,-1.3, -0.1
"Greer County (6, 7)",40055,No,209.5 ,163.4, 266.8,10 , 1 , 75,15,*,*,*,*
"Le Flore County (6, 7)",40079,No,209 ,192, 227.3,11 , 3 , 42,118,stable,-0.6 ,-1.4, 0.1
"Murray County (6, 7)",40099,No,208.1 ,176.9, 244.1,12 , 1 , 68,35,*,*,*,*
"Blaine County (6, 7)",40011,No,206.4 ,169.2, 250.6,13 , 1 , 73,24,*,*,*,*
"Cotton County (6, 7)",40033,No,205.3 ,160.2, 261.6,14 , 1 , 76,15,*,*,*,*
"Jefferson County (6, 7)",40067,No,204.7 ,159.5, 260.6,15 , 1 , 75,16,stable,-0.6 ,-2.7, 1.6
"Caddo County (6, 7)",40015,No,204.6 ,181.3, 230.7,16 , 2 , 59,58,*,*,*,*
"Grant County (6, 7)",40053,No,202.4 ,152.1, 266.3,17 , 1 , 76,13,stable,0.5 ,-1.1, 2.2
"Beckham County (6, 7)",40009,No,201.5 ,175.7, 230.4,18 , 2 , 65,46,*,*,*,*
"Pittsburg County (6, 7)",40121,No,200.6 ,183.4, 219.3,19 , 4 , 56,108,stable,-0.2 ,-0.9, 0.4
"Seminole County (6, 7)",40133,No,199.7 ,175.9, 226.4,20 , 2 , 65,53,*,*,*,*
"Atoka County (6, 7)",40005,No,199.5 ,169.7, 234.1,21 , 2 , 71,34,stable,0.2 ,-1.1, 1.6
"Coal County (6, 7)",40029,No,198.4 ,154, 254.9,22 , 1 , 76,15,*,*,*,*
"Carter County (6, 7)",40019,No,197.4 ,180.4, 215.8,23 , 5 , 56,104,*,*,*,*
"Haskell County (6, 7)",40061,No,196.3 ,165.5, 232.2,24 , 2 , 73,31,stable,-1.3 ,-2.7, 0.1
"Hughes County (6, 7)",40063,No,195 ,163.6, 231.8,25 , 1 , 73,29,*,*,*,*
"Creek County (6, 7)",40037,No,194.9 ,181.5, 209,26 , 8 , 52,167,*,*,*,*
