Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,144.6 ,141.7, 147.5,N/A , 32 , 42,2090,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Prairie County",30079,No,240.2 ,146, 388,1 , 1 , 47,5,*,*,*,*
"Custer County",30017,No,187.1 ,158.7, 219.8,2 , 1 , 30,32,falling,-1.2 ,-1.9, -0.5
"Roosevelt County",30085,No,184.7 ,148.2, 227.3,3 , 1 , 39,19,stable,0.0 ,-1.2, 1.1
"Musselshell County",30065,No,178 ,138.8, 228.1,4 , 1 , 44,16,stable,-1.0 ,-2.1, 0.2
"Mineral County",30061,No,176.3 ,136.5, 228,5 , 1 , 43,15,stable,-0.5 ,-1.9, 0.9
"Hill County",30041,No,174.7 ,148, 204.8,6 , 1 , 36,32,falling,-0.7 ,-1.2, -0.1
"Deer Lodge County",30023,No,171.8 ,142.2, 207.1,7 , 1 , 39,26,falling,-1.0 ,-1.7, -0.2
"Big Horn County",30003,No,169.7 ,137.9, 206.5,8 , 1 , 43,21,falling,-1.9 ,-2.9, -1.0
"Richland County",30083,No,167.9 ,136.6, 204.3,9 , 1 , 43,21,falling,-0.9 ,-1.7, -0.1
"Toole County",30101,No,165.3 ,123.5, 218.1,10 , 1 , 48,11,stable,-0.8 ,-1.8, 0.3
"Glacier County",30035,No,161.7 ,132.3, 195.6,11 , 1 , 44,22,falling,-1.1 ,-2.1, -0.1
"Sheridan County",30091,No,160.4 ,119.6, 215,12 , 1 , 48,11,stable,-0.9 ,-2.0, 0.3
"Jefferson County",30043,No,159.8 ,132.9, 191.3,13 , 2 , 43,29,falling,-1.2 ,-2.1, -0.2
"Powell County",30077,No,159.2 ,126.2, 199.7,14 , 1 , 46,17,falling,-1.4 ,-2.3, -0.6
"Sanders County",30089,No,157.2 ,133.1, 185.5,15 , 2 , 42,37,falling,-1.4 ,-2.0, -0.7
"Pondera County",30073,No,157 ,122.4, 199.9,16 , 1 , 47,15,falling,-1.2 ,-2.1, -0.2
"Rosebud County",30087,No,155.1 ,122.6, 194,17 , 1 , 47,16,falling,-1.8 ,-2.9, -0.7
"Park County",30067,No,152.6 ,131.6, 176.6,18 , 4 , 43,40,stable,0.7 ,-1.1, 2.6
"Yellowstone County",30111,No,151.9 ,144.3, 159.8,19 , 10 , 34,313,falling,-1.2 ,-1.4, -1.0
"Teton County",30099,No,151.1 ,118.2, 192,20 , 2 , 48,16,stable,-1.0 ,-2.0, 0.0
"Cascade County",30013,No,151 ,140.8, 161.8,21 , 9 , 36,172,falling,-1.4 ,-1.6, -1.1
"Silver Bow County",30093,No,150.8 ,135.6, 167.5,22 , 7 , 40,75,falling,-2.2 ,-3.0, -1.3
"Lewis and Clark County",30049,No,150.7 ,139.4, 162.8,23 , 9 , 37,141,falling,-1.3 ,-1.7, -0.9
"Lincoln County",30053,No,150.7 ,132.6, 171.3,24 , 6 , 42,57,falling,-1.5 ,-2.0, -0.9
"Ravalli County",30081,No,150.2 ,137.5, 163.9,25 , 8 , 38,115,falling,-0.8 ,-1.3, -0.3
"Blaine County",30005,No,147.5 ,110.8, 192.9,26 , 2 , 49,11,stable,-1.0 ,-2.3, 0.3
"Phillips County",30071,No,146.3 ,107.8, 197.2,27 , 1 , 49,10,falling,-2.0 ,-3.1, -0.8
"Chouteau County",30015,No,145.7 ,112, 188.3,28 , 2 , 49,13,stable,-0.7 ,-1.8, 0.5
"Broadwater County",30007,No,143.4 ,109.5, 186.1,29 , 1 , 49,14,falling,-2.1 ,-3.4, -0.8
"Beaverhead County",30001,No,139.3 ,112.6, 171.5,30 , 5 , 48,21,falling,-1.4 ,-2.3, -0.4
"Fallon County",30025,No,139.2 ,87.3, 211.6,31 , 1 , 50,5,stable,-1.2 ,-3.2, 0.8
"Meagher County",30059,No,138.9 ,88, 219.2,32 , 1 , 50,5,stable,-1.4 ,-3.1, 0.4
