Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,486.7 ,482.3, 491.2,N/A , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Todd County",27153,No,408.3 ,356.8, 465.2,87 , 46 , 87,46,falling,-3.1 ,-4.3, -1.7
"Cook County",27031,No,451.9 ,346.8, 579.4,76 , 3 , 87,13,stable,-1.8 ,-3.6, 0.0
"Hennepin County",27053,No,465 ,455.3, 474.9,68 , 54 , 78,1816,falling,-1.8 ,-2.1, -1.6
"Ramsey County",27123,No,487.1 ,472.3, 502.4,58 , 35 , 70,845,falling,-1.8 ,-2.0, -1.6
"Lac qui Parle County",27073,No,432 ,339.6, 542.4,82 , 7 , 87,16,falling,-1.7 ,-2.6, -0.8
"Lake County",27075,No,477.6 ,401.9, 564.1,64 , 5 , 87,29,falling,-1.7 ,-2.4, -0.9
"Chisago County",27025,No,548.6 ,501.5, 598.9,12 , 3 , 61,104,falling,-1.6 ,-2.2, -1.0
"Olmsted County",27109,No,432.5 ,407.7, 458.4,81 , 61 , 87,233,falling,-1.6 ,-1.9, -1.4
"Scott County",27139,No,463.8 ,432, 497.4,71 , 33 , 84,168,falling,-1.6 ,-2.0, -1.1
"Carver County",27019,No,414.7 ,380.8, 450.8,85 , 63 , 87,117,falling,-1.5 ,-2.0, -1.1
"Dakota County",27037,No,461.6 ,445.1, 478.7,73 , 50 , 81,611,falling,-1.5 ,-1.7, -1.3
"Pope County",27121,No,411.5 ,337.4, 497.2,86 , 22 , 87,23,falling,-1.5 ,-2.2, -0.8
"Roseau County",27135,No,449.5 ,376, 533.1,78 , 10 , 87,27,falling,-1.5 ,-2.2, -0.9
