Death Rate Report for New York by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,5.7 ,5.5, 5.8,N/A , 36 , 47,1437,falling,-2.3 ,-3.2, -1.4
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Albany County",36001,***,6.4 ,5.4, 7.7,7 , 2 , 38,26,rising,2.2 ,1.4, 3.1
"Bronx County",36005,***,9 ,8.3, 9.7,1 , 1 , 4,138,stable,-1.4 ,-3.5, 0.7
"Broome County",36007,***,5.7 ,4.4, 7.2,21 , 3 , 49,16,rising,2.0 ,1.0, 3.1
"Cattaraugus County",36009,***,3.1 ,1.7, 5.2,54 , 16 , 54,3,*,*,*,*
"Cayuga County",36011,***,4.3 ,2.8, 6.5,48 , 5 , 54,5,*,*,*,*
"Chautauqua County",36013,***,5.4 ,4, 7.1,26 , 3 , 52,11,stable,1.4 ,0.0, 3.0
"Chemung County",36015,***,4.7 ,3.2, 6.9,41 , 4 , 54,6,stable,0.8 ,-0.9, 2.4
"Chenango County",36017,***,5.4 ,3.2, 8.8,24 , 1 , 54,4,*,*,*,*
"Clinton County",36019,***,5.2 ,3.4, 7.7,30 , 2 , 54,6,*,*,*,*
"Columbia County",36021,***,5.1 ,3.4, 7.7,33 , 2 , 54,6,rising,2.0 ,0.3, 3.7
"Cortland County",36023,***,7.3 ,4.5, 11.4,2 , 1 , 53,4,*,*,*,*
"Delaware County",36025,***,5.2 ,2.9, 8.7,31 , 1 , 54,4,*,*,*,*
"Dutchess County",36027,***,4.9 ,4, 6,37 , 10 , 51,21,rising,1.2 ,0.1, 2.3
"Erie County",36029,***,5.7 ,5.2, 6.4,20 , 7 , 36,75,rising,2.0 ,1.4, 2.6
"Essex County",36031,***,5.3 ,2.9, 9.1,29 , 1 , 54,3,*,*,*,*
"Franklin County",36033,***,5.4 ,3.1, 8.7,27 , 1 , 54,4,*,*,*,*
"Fulton County",36035,***,4.2 ,2.4, 7,49 , 3 , 54,3,*,*,*,*
"Genesee County",36037,***,5.1 ,3.1, 7.9,34 , 2 , 54,4,*,*,*,*
"Greene County",36039,***,6 ,3.9, 9.2,17 , 1 , 53,5,*,*,*,*
"Jefferson County",36045,***,3.9 ,2.5, 5.9,50 , 8 , 54,5,stable,-0.4 ,-2.5, 1.7
"Kings County",36047,***,6 ,5.6, 6.4,16 , 6 , 29,172,falling,-6.9 ,-12.2, -1.2
"Livingston County",36051,***,6.4 ,4.2, 9.4,10 , 1 , 53,6,*,*,*,*
"Monroe County",36055,***,5.8 ,5.2, 6.6,18 , 5 , 38,57,rising,2.3 ,1.6, 3.0
"Montgomery County",36057,***,4.5 ,2.6, 7.6,45 , 2 , 54,3,*,*,*,*
"Nassau County",36059,***,4.4 ,4, 4.9,46 , 29 , 51,85,stable,-2.2 ,-5.0, 0.7
"New York County",36061,***,5.6 ,5.2, 6.1,22 , 9 , 36,118,falling,-3.9 ,-5.5, -2.4
"Niagara County",36063,***,5.8 ,4.6, 7.2,19 , 3 , 47,18,rising,2.6 ,1.5, 3.8
"Oneida County",36065,***,5.4 ,4.3, 6.7,25 , 4 , 50,18,rising,2.4 ,1.4, 3.5
"Onondaga County",36067,***,5.1 ,4.3, 6,32 , 9 , 49,32,stable,-5.6 ,-12.9, 2.4
"Ontario County",36069,***,4.8 ,3.4, 6.7,40 , 4 , 54,8,*,*,*,*
"Orange County",36071,***,6.5 ,5.5, 7.7,5 , 2 , 35,29,rising,1.7 ,0.7, 2.8
"Orleans County",36073,***,6.8 ,4, 10.9,4 , 1 , 54,4,*,*,*,*
