Death Rate Report for Louisiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,43.5 ,42.7, 44.3,N/A , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Jefferson Parish",22051,No,37.9 ,35.6, 40.3,58 , 45 , 62,217,falling,-3.5 ,-4.1, -2.9
"East Baton Rouge Parish",22033,No,34.9 ,32.6, 37.4,62 , 51 , 63,170,falling,-4.1 ,-5.6, -2.6
"Orleans Parish",22071,No,35.4 ,32.9, 38,60 , 49 , 63,164,falling,-4.2 ,-5.5, -2.9
"Caddo Parish",22017,No,44.3 ,41, 47.8,42 , 25 , 54,142,falling,-2.5 ,-3.1, -1.8
"St. Tammany Parish",22103,No,37.7 ,34.8, 40.9,59 , 43 , 63,127,falling,-4.9 ,-6.9, -2.9
"Calcasieu Parish",22019,No,46.5 ,42.6, 50.6,38 , 17 , 51,111,falling,-1.9 ,-2.3, -1.4
"Lafayette Parish",22055,No,38.8 ,35.3, 42.4,55 , 39 , 62,98,falling,-2.4 ,-2.9, -2.0
"Ouachita Parish",22073,No,47.1 ,42.7, 51.9,32 , 12 , 51,86,falling,-1.3 ,-1.8, -0.8
"Tangipahoa Parish",22105,No,50.6 ,45.5, 56.2,22 , 8 , 46,75,falling,-1.5 ,-2.0, -1.0
"Livingston Parish",22063,No,48.6 ,43.7, 54,31 , 10 , 49,74,falling,-1.9 ,-2.5, -1.3
"Rapides Parish",22079,No,42.1 ,37.7, 46.8,50 , 26 , 60,70,falling,-1.7 ,-2.3, -1.1
