Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,18.4 ,17.7, 19.1,N/A , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Dale County",01045,Yes,10.3 ,5.9, 16.8,42 , 23 , 43,3,falling,-7.8 ,-10.6, -4.9
"Geneva County",01061,Yes,20.6 ,11.7, 33.5,19 , 1 , 43,3,*,*,*,*
"Macon County",01087,Yes,35.9 ,20.4, 58.1,1 , 1 , 41,3,*,*,*,*
"Clarke County",01025,Yes,24.8 ,14.4, 39.7,8 , 1 , 43,3,stable,-1.6 ,-3.4, 0.2
"Marengo County",01091,Yes,30.9 ,17.9, 49.5,2 , 1 , 41,3,*,*,*,*
"Marion County",01093,Yes,20.2 ,11.9, 32.1,20 , 2 , 43,4,*,*,*,*
"Randolph County",01111,Yes,30.2 ,18.1, 47.2,4 , 1 , 41,4,stable,-0.7 ,-2.7, 1.3
"Bibb County",01007,Yes,27.3 ,16.6, 42.3,7 , 1 , 42,4,falling,-2.3 ,-4.0, -0.5
"Chambers County",01017,Yes,20.6 ,12.5, 32,18 , 2 , 43,4,stable,-1.3 ,-2.9, 0.4
"Chilton County",01021,Yes,15.5 ,9.6, 23.7,39 , 7 , 43,4,*,*,*,*
"Covington County",01039,Yes,20 ,12.3, 30.6,21 , 2 , 43,4,stable,-0.4 ,-1.9, 1.2
"Pike County",01109,Yes,27.8 ,17.4, 41.9,6 , 1 , 41,4,*,*,*,*
"Franklin County",01059,Yes,23.9 ,15.1, 35.9,11 , 1 , 42,5,stable,-1.3 ,-2.9, 0.4
"Dallas County",01047,Yes,24.1 ,15.4, 35.7,9 , 1 , 42,5,stable,-0.2 ,-1.8, 1.5
"Coffee County",01031,Yes,16.1 ,10.6, 23.4,36 , 7 , 43,5,falling,-1.9 ,-3.3, -0.6
"Escambia County",01053,Yes,24 ,15.8, 34.9,10 , 1 , 41,5,stable,0.1 ,-1.5, 1.8
"Russell County",01113,Yes,16.6 ,11.1, 23.8,31 , 6 , 43,6,falling,-2.1 ,-3.3, -0.9
"Autauga County",01001,Yes,16.4 ,11.1, 23.5,32 , 7 , 43,6,falling,-2.2 ,-4.0, -0.4
"Tallapoosa County",01123,Yes,28.8 ,19.5, 41,5 , 1 , 38,6,stable,0.3 ,-1.1, 1.7
"DeKalb County",01049,Yes,14.9 ,10.2, 21.1,41 , 10 , 43,6,falling,-2.6 ,-3.4, -1.7
