Death Rate Report by State

"Colon & Rectum, 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,12.6 ,12.5, 12.7,N/A , N/A , N/A,51869,falling,-1.9 ,-2.1, -1.8
"California",06000,No,11.8 ,11.5, 12.1,35 , 28 , 43,5401,falling,-2.1 ,-2.2, -2.1
"Texas",48000,No,13.3 ,12.8, 13.7,21 , 12 , 29,4026,falling,-1.1 ,-1.6, -0.7
"Florida",12000,No,11.6 ,11.2, 12,38 , 30 , 46,3800,falling,-2.2 ,-2.3, -2.1
"New York",36000,No,11.3 ,10.8, 11.7,41 , 33 , 49,2866,falling,-2.9 ,-3.2, -2.7
"Pennsylvania",42000,No,13 ,12.5, 13.6,25 , 13 , 33,2342,falling,-2.5 ,-2.7, -2.3
"Ohio",39000,No,13.8 ,13.2, 14.4,15 , 7 , 27,2122,falling,-2.1 ,-2.4, -1.7
"Illinois",17000,No,13.3 ,12.7, 13.9,20 , 9 , 31,2071,falling,-2.7 ,-2.9, -2.5
"Michigan",26000,No,13.7 ,13, 14.3,16 , 7 , 28,1791,stable,-0.1 ,-2.8, 2.7
"Georgia",13000,No,13.4 ,12.8, 14.1,19 , 8 , 31,1606,falling,-3.1 ,-4.5, -1.6
"North Carolina",37000,No,12.1 ,11.5, 12.7,34 , 23 , 44,1584,falling,-2.4 ,-2.6, -2.3
"New Jersey",34000,No,12.1 ,11.5, 12.8,33 , 22 , 45,1413,falling,-3.0 ,-3.1, -2.9
"Virginia",51000,No,12.9 ,12.2, 13.6,27 , 11 , 35,1344,falling,-1.3 ,-2.0, -0.5
"Tennessee",47000,No,14.2 ,13.4, 15.1,9 , 4 , 25,1210,falling,-2.1 ,-2.4, -1.8
"Indiana",18000,No,14.1 ,13.3, 15,10 , 5 , 26,1165,falling,-1.4 ,-1.9, -0.8
"Arizona",04000,No,11.8 ,11.1, 12.5,36 , 24 , 48,1147,falling,-1.9 ,-2.1, -1.8
"Missouri",29000,No,12.5 ,11.7, 13.4,29 , 14 , 43,1008,falling,-2.5 ,-2.8, -2.2
"Washington",53000,No,11.1 ,10.4, 11.9,44 , 31 , 51,1001,falling,-2.2 ,-2.4, -2.1
"Maryland",24000,No,12.5 ,11.7, 13.3,30 , 14 , 43,946,falling,-1.5 ,-2.1, -1.0
"Massachusetts",25000,No,10.3 ,9.7, 11,50 , 40 , 51,925,falling,-2.9 ,-3.6, -2.1
"South Carolina",45000,No,13.2 ,12.3, 14.1,22 , 7 , 36,897,falling,-2.5 ,-2.8, -2.2
"Kentucky",21000,No,15.6 ,14.6, 16.7,5 , 1 , 13,886,falling,-1.9 ,-2.1, -1.8
"Alabama",01000,No,14 ,13.1, 15,12 , 4 , 29,885,falling,-2.0 ,-2.5, -1.5
"Wisconsin",55000,No,11.1 ,10.3, 11.9,46 , 31 , 51,851,falling,-2.2 ,-2.6, -1.8
"Louisiana",22000,No,14.5 ,13.5, 15.6,7 , 3 , 25,821,falling,-2.4 ,-2.6, -2.1
"Minnesota",27000,No,11.7 ,10.9, 12.5,37 , 23 , 49,814,falling,-2.5 ,-2.6, -2.3
"Oklahoma",40000,No,16.6 ,15.4, 17.8,2 , 1 , 8,794,falling,-1.1 ,-1.3, -1.0
"Colorado",08000,No,11.3 ,10.5, 12.2,40 , 27 , 51,722,falling,-2.0 ,-2.4, -1.6
"Puerto Rico (8)",72001,No,13.2 ,12.2, 14.3,N/A , N/A , N/A,660,stable,-3.9 ,-9.4, 2.1
"Mississippi",28000,No,17.2 ,15.8, 18.6,1 , 1 , 7,630,falling,-1.3 ,-1.6, -0.9
"Oregon",41000,No,11.2 ,10.3, 12.1,43 , 27 , 51,618,falling,-2.0 ,-2.2, -1.9
"Iowa",19000,No,13 ,11.9, 14.2,26 , 7 , 42,547,falling,-2.3 ,-2.4, -2.1
"Arkansas",05000,No,13.7 ,12.5, 14.9,17 , 4 , 35,535,falling,-3.0 ,-4.2, -1.7
"Kansas",20000,No,14.6 ,13.4, 15.9,6 , 2 , 28,531,falling,-1.8 ,-2.0, -1.6
"Connecticut",09000,No,10.6 ,9.7, 11.6,49 , 32 , 51,527,falling,-1.8 ,-2.8, -0.7
"Nevada",32000,No,13.1 ,11.9, 14.3,23 , 6 , 41,490,falling,-1.9 ,-2.2, -1.5
"West Virginia",54000,No,16.2 ,14.7, 17.9,3 , 1 , 13,434,falling,-1.6 ,-1.8, -1.3
"Nebraska",31000,No,14.4 ,12.9, 16.1,8 , 1 , 34,344,falling,-2.2 ,-2.4, -1.9
"New Mexico",35000,No,12.2 ,10.9, 13.7,32 , 9 , 50,328,falling,-1.6 ,-1.8, -1.3
"Utah",49000,No,10.1 ,8.9, 11.3,51 , 33 , 51,293,falling,-2.1 ,-2.4, -1.8
"Maine",23000,No,13.6 ,12, 15.4,18 , 3 , 44,280,stable,-0.6 ,-3.5, 2.5
"Idaho",16000,No,11.1 ,9.7, 12.6,45 , 19 , 51,234,falling,-1.8 ,-2.1, -1.6
"Hawaii (8)",15000,No,11.4 ,9.9, 13,39 , 13 , 51,229,falling,-1.8 ,-2.1, -1.5
"New Hampshire",33000,No,10.8 ,9.4, 12.5,48 , 20 , 51,204,falling,-3.1 ,-3.4, -2.8
"Delaware",10000,No,12.3 ,10.5, 14.4,31 , 5 , 51,171,falling,-2.9 ,-3.3, -2.6
"Montana",30000,No,10.9 ,9.2, 12.8,47 , 17 , 51,164,falling,-2.2 ,-2.6, -1.9
"Rhode Island",44000,No,11.2 ,9.5, 13.2,42 , 12 , 51,164,falling,-3.2 ,-3.5, -3.0
"South Dakota",46000,No,13 ,11, 15.3,24 , 3 , 51,154,falling,-2.0 ,-2.4, -1.7
"Vermont",50000,No,13.9 ,11.5, 16.7,13 , 1 , 49,125,falling,-2.4 ,-2.8, -2.0
"North Dakota",38000,No,12.6 ,10.3, 15.2,28 , 3 , 51,117,falling,-2.3 ,-2.7, -2.0
"Alaska",02900,No,15.8 ,12.8, 19.3,4 , 1 , 45,108,falling,-2.0 ,-2.5, -1.5
"Wyoming",56000,No,14.1 ,11.4, 17.2,11 , 1 , 50,105,falling,-3.0 ,-3.6, -2.3
"District of Columbia",11001,No,13.8 ,11.2, 16.9,14 , 1 , 51,99,falling,-2.8 ,-3.2, -2.4

Created by statecancerprofiles.cancer.gov on 05/15/2024 4:32 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

