Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,152.5 ,151.2, 153.8,N/A , 20 , 28,11486,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Wood County",55141,No,166.6 ,155.8, 178,19 , 3 , 47,191,stable,-1.2 ,-10.7, 9.3
"Winnebago County",55139,No,146.8 ,139.5, 154.4,52 , 31 , 64,318,falling,-1.2 ,-1.4, -0.9
"Waushara County",55137,No,165.1 ,147.5, 184.7,20 , 2 , 62,70,falling,-0.9 ,-1.5, -0.3
"Waupaca County",55135,No,162.8 ,150.3, 176.3,28 , 3 , 56,133,falling,-1.0 ,-1.4, -0.6
"Waukesha County",55133,No,136.5 ,132.1, 140.9,64 , 52 , 70,783,falling,-1.9 ,-2.4, -1.5
"Washington County",55131,No,126.5 ,119.2, 134.1,71 , 58 , 72,236,falling,-2.5 ,-3.3, -1.6
"Washburn County",55129,No,189.2 ,166.2, 215.2,2 , 1 , 42,55,stable,-0.7 ,-1.4, 0.0
"Walworth County",55127,No,160.5 ,151, 170.6,33 , 8 , 51,220,falling,-1.0 ,-1.3, -0.7
"Vilas County",55125,No,150.5 ,134, 169.2,45 , 6 , 71,71,falling,-1.4 ,-2.0, -0.8
"Vernon County",55123,No,154.8 ,138.3, 172.9,39 , 5 , 69,69,falling,-0.7 ,-1.2, -0.2
"Trempealeau County",55121,No,152.9 ,135.7, 171.8,43 , 5 , 71,60,falling,-0.6 ,-1.1, -0.2
"Taylor County",55119,No,132.2 ,113.8, 153.2,69 , 22 , 72,40,falling,-1.6 ,-2.3, -0.9
"St. Croix County",55109,No,157.7 ,146.5, 169.6,34 , 7 , 59,154,falling,-0.9 ,-1.2, -0.5
"Sheboygan County",55117,No,143.8 ,135.4, 152.6,55 , 34 , 68,229,falling,-1.1 ,-1.5, -0.8
"Shawano County",55115,No,154.2 ,140.7, 169,40 , 7 , 66,99,falling,-0.7 ,-1.1, -0.4
"Sawyer County",55113,No,178 ,155.7, 203.3,5 , 1 , 52,52,falling,-1.2 ,-1.9, -0.6
"Sauk County",55111,No,167 ,155, 179.7,18 , 3 , 47,150,falling,-0.6 ,-0.9, -0.2
"Rusk County",55107,No,163.2 ,139.4, 190.6,26 , 1 , 71,39,falling,-5.2 ,-7.6, -2.6
"Rock County",55105,No,163.7 ,155.9, 171.8,23 , 7 , 45,341,falling,-1.0 ,-1.3, -0.7
"Richland County",55103,No,131.5 ,113.2, 152.5,70 , 25 , 72,40,falling,-1.6 ,-2.3, -1.0
"Racine County",55101,No,161.3 ,154.2, 168.7,31 , 9 , 46,403,falling,-1.1 ,-1.3, -0.9
"Price County",55099,No,151.5 ,129.9, 176.7,44 , 3 , 72,38,stable,-0.7 ,-1.5, 0.0
"Portage County",55097,No,137.4 ,126.4, 149.2,62 , 35 , 72,120,falling,-1.2 ,-1.6, -0.8
"Polk County",55095,No,162.3 ,148.6, 177.1,29 , 3 , 59,109,falling,-1.0 ,-1.4, -0.6
"Pierce County",55093,No,146.2 ,130.8, 162.9,53 , 10 , 72,69,falling,-1.1 ,-1.7, -0.6
"Pepin County",55091,No,137.2 ,108.1, 173.1,63 , 3 , 72,16,stable,-1.1 ,-2.3, 0.0
"Ozaukee County",55089,No,135 ,126.2, 144.4,66 , 43 , 72,181,falling,-1.5 ,-1.8, -1.1
"Outagamie County",55087,No,143.5 ,136.3, 150.9,56 , 37 , 67,312,falling,-1.4 ,-1.7, -1.1
"Oneida County",55085,No,179.1 ,163.9, 195.5,3 , 1 , 38,115,falling,-0.7 ,-1.0, -0.3
"Oconto County",55083,No,156.4 ,141.8, 172.2,37 , 4 , 67,90,falling,-1.0 ,-1.5, -0.5
"Monroe County",55081,No,167.1 ,152.3, 182.9,17 , 2 , 54,99,falling,-0.7 ,-1.2, -0.2
"Milwaukee County",55079,No,169.3 ,165.7, 173,12 , 6 , 26,1741,falling,-1.1 ,-1.2, -1.0
"Menominee County",55078,No,153.9 ,108.9, 212.1,41 , 1 , 72,8,falling,-3.5 ,-4.8, -2.1
"Marquette County",55077,No,176.4 ,153.9, 202.1,6 , 1 , 57,48,stable,-0.3 ,-0.9, 0.3
"Marinette County",55075,No,168.8 ,154.9, 183.9,13 , 2 , 51,118,falling,-0.9 ,-1.3, -0.5
"Marathon County",55073,No,140.9 ,133.2, 149,58 , 40 , 70,259,falling,-1.2 ,-1.5, -0.9
"Manitowoc County",55071,No,161.3 ,151, 172.2,30 , 6 , 52,196,falling,-0.9 ,-1.2, -0.5
"Lincoln County",55069,No,157.1 ,140.8, 175,36 , 3 , 68,72,falling,-1.2 ,-1.6, -0.7
"Langlade County",55067,No,157.1 ,138.2, 178.4,35 , 2 , 69,54,falling,-0.8 ,-1.5, -0.1
"Lafayette County",55065,No,168.3 ,145.5, 194.1,15 , 1 , 67,41,falling,-0.8 ,-1.4, -0.2
"La Crosse County",55063,No,148.7 ,139.8, 158.1,46 , 23 , 64,219,falling,-1.2 ,-1.5, -0.9
"Kewaunee County",55061,No,138.7 ,120.1, 159.8,61 , 12 , 72,43,falling,-1.4 ,-2.0, -0.9
"Kenosha County",55059,No,163.4 ,155.2, 172,25 , 6 , 45,312,falling,-1.0 ,-1.3, -0.8
"Juneau County",55057,No,179 ,160.7, 199.2,4 , 1 , 46,73,falling,-1.0 ,-1.5, -0.4
"Jefferson County",55055,No,143.9 ,133.9, 154.5,54 , 30 , 70,159,falling,-1.5 ,-1.8, -1.2
"Jackson County",55053,No,167.7 ,147.1, 190.6,16 , 1 , 64,50,falling,-1.2 ,-1.7, -0.7
"Iron County",55051,No,169.5 ,137.9, 210.2,11 , 1 , 72,22,stable,-0.9 ,-1.9, 0.1
"Iowa County",55049,No,133 ,115.5, 152.7,68 , 24 , 72,44,falling,-1.1 ,-1.7, -0.5
"Green Lake County",55047,No,147.1 ,128.2, 168.5,50 , 7 , 72,46,stable,-0.7 ,-1.4, 0.0
"Green County",55045,No,147.4 ,132.8, 163.4,49 , 12 , 71,78,falling,-0.8 ,-1.3, -0.3
"Grant County",55043,No,161.2 ,147.6, 175.7,32 , 3 , 59,110,falling,-0.6 ,-1.1, -0.2
