Death Rate Report for Texas by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.2 ,3.1, 3.3,N/A , 43 , 48,935,falling,-1.1 ,-1.4, -0.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Waller County",48473,***,7.1 ,4.1, 11.4,1 , 1 , 55,4,*,*,*,*
"Anderson County",48001,***,6.9 ,4.4, 10.4,2 , 1 , 43,5,*,*,*,*
"Rusk County",48401,***,6.7 ,4.2, 10.3,3 , 1 , 54,4,*,*,*,*
"Navarro County",48349,***,6.5 ,3.9, 10.2,4 , 1 , 56,4,*,*,*,*
"Jasper County",48241,***,6.2 ,3.5, 10.5,5 , 1 , 58,3,*,*,*,*
"Polk County",48373,***,6.1 ,3.5, 9.9,6 , 1 , 57,4,*,*,*,*
"Burnet County",48053,***,5.4 ,3.4, 8.6,7 , 1 , 57,4,*,*,*,*
"Cooke County",48097,***,5.4 ,3.1, 9.1,8 , 1 , 60,3,*,*,*,*
"Wichita County",48485,***,5.4 ,3.9, 7.3,9 , 1 , 44,8,*,*,*,*
"Llano County",48299,***,5.4 ,3.1, 10.7,10 , 1 , 59,3,*,*,*,*
"Grayson County",48181,***,5.3 ,3.9, 7.2,11 , 1 , 43,10,stable,1.2 ,-0.7, 3.2
"Liberty County",48291,***,5.2 ,3.3, 7.9,12 , 1 , 57,5,*,*,*,*
"Johnson County",48251,***,5.2 ,3.8, 6.9,13 , 1 , 43,10,stable,0.1 ,-1.6, 1.7
"Parker County",48367,***,4.6 ,3.2, 6.3,14 , 2 , 55,8,*,*,*,*
"Rockwall County",48397,***,4.5 ,2.9, 6.8,15 , 1 , 58,5,*,*,*,*
"Henderson County",48213,***,4.5 ,3, 6.7,16 , 2 , 57,6,stable,0.6 ,-1.3, 2.6
"Bastrop County",48021,***,4.4 ,2.8, 6.7,17 , 1 , 59,5,stable,0.5 ,-1.5, 2.7
"Wise County",48497,***,4.4 ,2.6, 7,18 , 1 , 60,4,*,*,*,*
"Hood County",48221,***,4.3 ,2.7, 6.9,19 , 2 , 59,5,*,*,*,*
"Orange County",48361,***,4.3 ,2.7, 6.6,20 , 2 , 59,5,stable,-0.9 ,-2.6, 0.8
"Taylor County",48441,***,4.3 ,2.9, 6.1,21 , 3 , 57,6,stable,0.0 ,-1.4, 1.5
"Comal County",48091,***,4.2 ,3.1, 5.7,22 , 4 , 56,9,*,*,*,*
"Guadalupe County",48187,***,4.1 ,2.9, 5.8,23 , 4 , 57,7,*,*,*,*
"Galveston County",48167,***,4.1 ,3.2, 5.2,24 , 7 , 50,16,falling,-2.0 ,-3.2, -0.9
"Nacogdoches County",48347,***,4.1 ,2.4, 6.7,25 , 2 , 60,3,*,*,*,*
"Hays County",48209,***,4.1 ,2.9, 5.6,26 , 5 , 56,8,*,*,*,*
"Ellis County",48139,***,4 ,2.8, 5.6,27 , 4 , 57,8,*,*,*,*
"Wood County",48499,***,4 ,2.3, 6.9,28 , 3 , 60,4,*,*,*,*
"Smith County",48423,***,4 ,3, 5.2,29 , 6 , 54,11,stable,0.3 ,-1.2, 1.7
"Midland County",48329,***,3.8 ,2.5, 5.6,30 , 4 , 60,5,stable,-0.9 ,-2.8, 1.0
