Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,169.3 ,167.9, 170.7,N/A , 5 , 9,12180,falling,-1.2 ,-1.3, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Scott County",18143,No,234.7 ,210, 261.7,1 , 1 , 18,69,stable,-0.6 ,-1.3, 0.2
"Fountain County",18045,No,215.2 ,189.7, 243.8,2 , 1 , 53,53,stable,-0.3 ,-0.9, 0.2
"Blackford County",18009,No,211.3 ,182.2, 244.5,3 , 1 , 70,39,stable,-0.5 ,-1.1, 0.1
"Orange County",18117,No,207.4 ,183.3, 234.1,4 , 1 , 57,57,stable,-0.1 ,-0.7, 0.4
"Jennings County",18079,No,206.7 ,185.1, 230.3,5 , 1 , 54,70,falling,-0.7 ,-1.2, -0.2
"Jefferson County",18077,No,205.6 ,186, 226.8,6 , 1 , 49,85,stable,-0.4 ,-0.9, 0.1
"Vermillion County",18165,No,205.4 ,178.8, 235.4,7 , 1 , 69,45,falling,-0.8 ,-1.4, -0.1
"Pulaski County",18131,No,204.2 ,175, 237.6,8 , 1 , 77,37,stable,-0.3 ,-1.0, 0.4
"Henry County",18065,No,202.8 ,187.3, 219.3,9 , 1 , 37,133,stable,-0.2 ,-0.6, 0.1
"Starke County",18149,No,194.6 ,172.8, 218.6,10 , 1 , 74,62,stable,-0.4 ,-1.0, 0.1
"Greene County",18055,No,194.3 ,176.1, 214.1,11 , 2 , 66,88,stable,0.0 ,-0.6, 0.5
"Pike County",18125,No,194.1 ,165.7, 226.6,12 , 1 , 84,35,stable,-0.3 ,-1.1, 0.5
