Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Glenn County",06021,***,9.7 ,5.5, 16,1 , 1 , 46,3,*,*,*,*
"Kings County",06031,***,8.5 ,6.4, 11.2,2 , 1 , 19,11,stable,-16.1 ,-52.2, 47.3
"Humboldt County",06023,***,7.2 ,5.5, 9.4,3 , 1 , 35,12,falling,-2.1 ,-3.1, -1.2
"Siskiyou County",06093,***,6.9 ,4.5, 10.6,4 , 1 , 46,5,falling,-2.2 ,-3.7, -0.7
"Sutter County",06101,***,6.3 ,4.3, 8.8,5 , 1 , 46,7,stable,-0.8 ,-2.4, 0.8
"Yuba County",06115,***,6.1 ,3.8, 9.2,6 , 1 , 46,5,*,*,*,*
"Butte County",06007,***,6.1 ,4.8, 7.5,7 , 2 , 42,18,falling,-1.3 ,-2.2, -0.4
"El Dorado County",06017,***,5.6 ,4.4, 7,8 , 2 , 44,16,falling,-1.4 ,-2.7, -0.2
"Amador County",06005,***,5.6 ,3.4, 9.2,9 , 1 , 46,4,stable,-1.8 ,-4.3, 0.7
"Yolo County",06113,***,5.5 ,4.1, 7.1,10 , 2 , 45,11,falling,-1.4 ,-2.5, -0.1
"Monterey County",06053,***,5.4 ,4.5, 6.5,11 , 3 , 43,24,falling,-2.0 ,-3.0, -1.0
"Tulare County",06107,***,5.4 ,4.5, 6.6,12 , 3 , 43,22,falling,-1.3 ,-2.0, -0.5
"Stanislaus County",06099,***,5.4 ,4.5, 6.3,13 , 4 , 42,30,falling,-2.5 ,-3.4, -1.7
"Shasta County",06089,***,5.4 ,4.2, 6.9,14 , 3 , 45,14,falling,-1.9 ,-2.9, -0.9
"Sacramento County",06067,***,5.3 ,4.8, 5.8,15 , 6 , 36,89,falling,-2.5 ,-3.0, -1.9
"Placer County",06061,***,5.3 ,4.4, 6.2,16 , 4 , 43,30,falling,-1.4 ,-2.2, -0.5
"Fresno County",06019,***,5.3 ,4.6, 6,17 , 6 , 41,49,falling,-2.0 ,-2.7, -1.4
"San Joaquin County",06077,***,5.2 ,4.5, 6,18 , 5 , 43,39,falling,-1.6 ,-2.6, -0.7
"San Luis Obispo County",06079,***,5.2 ,4.2, 6.3,19 , 4 , 45,22,falling,-2.3 ,-3.3, -1.3
"Ventura County",06111,***,5.1 ,4.5, 5.8,20 , 6 , 42,52,stable,0.1 ,-1.9, 2.1
"Napa County",06055,***,5.1 ,3.8, 6.8,21 , 3 , 46,10,falling,-2.2 ,-3.4, -1.1
"Lake County",06033,***,5.1 ,3.3, 7.8,22 , 2 , 46,5,stable,-1.5 ,-3.1, 0.2
