Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,555.7 ,550.8, 560.7,N/A , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Shelby County",01117,No,432.3 ,410.6, 454.9,67 , 64 , 67,307,falling,-1.6 ,-2.0, -1.1
"Choctaw County",01023,No,463.1 ,389.4, 546.8,66 , 25 , 67,28,falling,-1.9 ,-2.6, -1.1
"Coosa County",01037,No,489.7 ,408.7, 582.2,65 , 13 , 67,26,falling,-1.3 ,-2.0, -0.5
"Tuscaloosa County",01125,No,494.9 ,469.6, 521.1,64 , 47 , 66,300,falling,-2.3 ,-2.9, -1.7
"Limestone County",01083,No,494.9 ,460.9, 530.7,63 , 42 , 66,163,falling,-2.2 ,-3.1, -1.4
"Pickens County",01107,No,495.9 ,429.6, 569.5,62 , 19 , 67,41,falling,-3.1 ,-4.5, -1.6
"Madison County",01089,No,504.1 ,486.3, 522.4,61 , 47 , 65,622,falling,-1.8 ,-2.1, -1.4
"Autauga County",01001,No,505.7 ,460.9, 553.6,60 , 29 , 67,96,falling,-1.8 ,-2.4, -1.2
"Houston County",01069,No,508.4 ,477.3, 541,59 , 38 , 66,203,falling,-4.0 ,-6.5, -1.4
"Randolph County",01111,No,510.1 ,449.1, 577,58 , 18 , 67,52,falling,-0.7 ,-1.4, -0.1
"Hale County",01065,No,519.4 ,440.7, 608.2,57 , 9 , 67,32,falling,-1.4 ,-2.3, -0.4
"Baldwin County",01003,No,520.2 ,499.2, 541.9,56 , 39 , 64,476,falling,-1.2 ,-1.4, -1.0
"Winston County",01133,No,520.6 ,461.2, 585.6,55 , 16 , 67,57,falling,-1.2 ,-1.8, -0.6
"Monroe County",01099,No,521.7 ,456.9, 593.1,54 , 11 , 67,48,falling,-1.0 ,-1.7, -0.4
"Lauderdale County",01077,No,522.1 ,490.1, 555.7,53 , 32 , 65,202,falling,-3.1 ,-4.8, -1.3
"Greene County",01063,No,523.3 ,424.4, 638.8,52 , 2 , 67,20,falling,-1.3 ,-2.2, -0.4
"Washington County",01129,No,524.2 ,448.7, 608.8,51 , 8 , 67,35,falling,-0.9 ,-1.7, -0.1
"Butler County",01013,No,526.6 ,458.6, 601.9,50 , 11 , 67,44,falling,-0.8 ,-1.4, -0.2
