Death Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5 ,4.8, 5.3,N/A , 11 , 32,368,rising,2.3 ,1.2, 3.5
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Wilson County",37195,***,9.4 ,6.3, 13.8,1 , 1 , 23,6,*,*,*,*
"Wayne County",37191,***,5.9 ,3.9, 8.7,11 , 1 , 32,6,*,*,*,*
"Wake County",37183,***,5.6 ,4.7, 6.5,14 , 6 , 27,32,rising,1.5 ,0.3, 2.7
"Union County",37179,***,3.7 ,2.3, 5.5,31 , 11 , 33,5,*,*,*,*
"Surry County",37171,***,7.5 ,4.6, 11.7,5 , 1 , 30,4,*,*,*,*
"Rowan County",37159,***,4.6 ,2.9, 7.1,27 , 4 , 33,5,*,*,*,*
"Rockingham County",37157,***,5 ,3, 8.1,19 , 3 , 33,4,*,*,*,*
"Robeson County",37155,***,6.6 ,4.4, 9.5,9 , 1 , 31,6,*,*,*,*
"Randolph County",37151,***,4.2 ,2.6, 6.4,29 , 7 , 33,5,rising,2.5 ,0.3, 4.9
"Pitt County",37147,***,6.8 ,4.7, 9.5,8 , 1 , 29,7,stable,1.3 ,-0.9, 3.5
"Orange County",37135,***,6.3 ,4.2, 9.2,10 , 1 , 31,6,stable,0.1 ,-1.9, 2.2
"Onslow County",37133,***,7 ,4.7, 10.1,6 , 1 , 30,6,*,*,*,*
"New Hanover County",37129,***,5.3 ,3.8, 7.2,15 , 4 , 31,9,*,*,*,*
"Nash County",37127,***,7.5 ,4.9, 11.2,4 , 1 , 30,5,*,*,*,*
"Moore County",37125,***,7 ,4.6, 10.3,7 , 1 , 30,6,*,*,*,*
"Mecklenburg County",37119,***,5.3 ,4.5, 6.2,16 , 7 , 28,32,rising,1.8 ,0.8, 2.7
"Johnston County",37101,***,3.8 ,2.4, 5.7,30 , 9 , 33,5,*,*,*,*
"Iredell County",37097,***,2.9 ,1.7, 4.6,33 , 19 , 33,4,stable,-1.2 ,-3.1, 0.7
"Henderson County",37089,***,2.9 ,1.7, 5,32 , 19 , 33,4,stable,-1.2 ,-3.5, 1.1
"Harnett County",37085,***,5.9 ,3.7, 8.9,13 , 1 , 32,5,*,*,*,*
"Guilford County",37081,***,5 ,4, 6.2,22 , 8 , 31,18,stable,0.1 ,-1.5, 1.7
"Gaston County",37071,***,4.9 ,3.5, 6.8,24 , 5 , 33,8,*,*,*,*
"Forsyth County",37067,***,5.1 ,4, 6.6,18 , 6 , 31,14,stable,0.9 ,-0.3, 2.1
"Durham County",37063,***,5.9 ,4.4, 7.7,12 , 3 , 29,12,stable,0.9 ,-0.8, 2.7
"Davidson County",37057,***,5 ,3.4, 7.2,21 , 4 , 33,6,*,*,*,*
"Cumberland County",37051,***,8.6 ,6.7, 10.8,2 , 1 , 12,15,rising,2.1 ,0.4, 3.9
"Cleveland County",37045,***,5.2 ,3, 8.5,17 , 2 , 33,4,*,*,*,*
"Chatham County",37037,***,7.6 ,4.9, 11.8,3 , 1 , 30,5,*,*,*,*
"Catawba County",37035,***,4.9 ,3.3, 7.2,23 , 4 , 33,6,stable,1.7 ,-0.1, 3.4
"Cabarrus County",37025,***,4.6 ,3.1, 6.7,26 , 5 , 33,6,*,*,*,*
"Buncombe County",37021,***,4.2 ,3.1, 5.7,28 , 10 , 33,9,stable,-0.9 ,-2.5, 0.8
"Brunswick County",37019,***,5 ,3.1, 7.9,20 , 3 , 33,6,*,*,*,*
"Alamance County",37001,***,4.8 ,3.2, 7,25 , 5 , 33,6,stable,0.4 ,-1.4, 2.2
"Alexander County",37003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",37013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County",37015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
