Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,12.1 ,11.9, 12.4,N/A , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Adams County",39001,***,12.7 ,8.1, 19.2,23 , 1 , 84,5,*,*,*,*
"Allen County",39003,***,13.1 ,10.4, 16.2,20 , 1 , 75,18,rising,1.8 ,0.5, 3.1
"Ashland County",39005,***,10.2 ,7.2, 14.2,70 , 8 , 84,8,stable,-0.3 ,-1.9, 1.4
"Ashtabula County",39007,***,12.3 ,9.9, 15.4,32 , 3 , 80,17,rising,1.5 ,0.4, 2.7
"Athens County",39009,***,10.1 ,6.9, 14.3,72 , 7 , 84,7,*,*,*,*
"Auglaize County",39011,***,11.2 ,7.8, 15.8,56 , 2 , 84,7,*,*,*,*
"Belmont County",39013,***,10 ,7.5, 13.3,73 , 12 , 84,11,stable,-0.1 ,-1.8, 1.5
"Brown County",39015,***,14.8 ,10.8, 20.1,8 , 1 , 81,9,stable,0.1 ,-1.4, 1.7
"Butler County",39017,***,10.9 ,9.6, 12.4,61 , 22 , 78,49,stable,0.0 ,-0.7, 0.8
"Carroll County",39019,***,10.7 ,6.8, 16.6,64 , 2 , 84,5,*,*,*,*
"Champaign County",39021,***,12.1 ,8.3, 17.2,36 , 1 , 84,7,*,*,*,*
"Clark County",39023,***,10.2 ,8.3, 12.5,71 , 18 , 83,20,stable,0.3 ,-0.9, 1.5
"Clermont County",39025,***,12.4 ,10.5, 14.5,30 , 6 , 74,33,stable,0.8 ,-0.1, 1.8
"Clinton County",39027,***,13.2 ,9.3, 18.5,19 , 1 , 83,8,*,*,*,*
"Columbiana County",39029,***,12 ,9.6, 14.9,39 , 5 , 80,19,rising,1.6 ,0.6, 2.6
