Death Rate Report by State

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Ohio",39000,***,2 ,1.7, 2.2,38 , 13 , 46,57,falling,-2.0 ,-2.4, -1.6
"South Carolina",45000,***,2.3 ,2, 2.7,9 , 1 , 43,29,falling,-1.9 ,-2.6, -1.1
"Colorado",08000,***,1.8 ,1.5, 2.2,45 , 12 , 48,26,falling,-1.8 ,-2.7, -0.9
"Maryland",24000,***,2.3 ,2, 2.7,12 , 2 , 42,34,falling,-1.8 ,-2.5, -1.1
"Louisiana",22000,***,1.9 ,1.5, 2.2,44 , 8 , 48,23,falling,-1.7 ,-2.5, -0.8
"New Jersey",34000,***,2 ,1.8, 2.3,31 , 7 , 46,44,falling,-1.7 ,-2.2, -1.1
"North Carolina",37000,***,2 ,1.8, 2.3,36 , 9 , 46,52,falling,-1.7 ,-2.2, -1.2
"Texas",48000,***,2.4 ,2.2, 2.5,7 , 3 , 25,194,falling,-1.7 ,-2.0, -1.4
"Washington",53000,***,2 ,1.7, 2.3,34 , 6 , 47,37,falling,-1.7 ,-2.2, -1.1
"California",06000,***,2.3 ,2.2, 2.5,8 , 4 , 26,235,falling,-1.6 ,-1.9, -1.4
"Kansas",20000,***,2.2 ,1.7, 2.7,24 , 1 , 47,17,falling,-1.6 ,-2.5, -0.7
"Massachusetts",25000,***,1.9 ,1.6, 2.2,43 , 9 , 48,30,falling,-1.6 ,-2.3, -0.9
"Utah",49000,***,1.9 ,1.5, 2.3,41 , 6 , 48,19,falling,-1.6 ,-2.5, -0.7
"Illinois",17000,***,2.1 ,1.9, 2.3,27 , 7 , 44,67,falling,-1.5 ,-2.0, -1.1
"Kentucky",21000,***,2.2 ,1.8, 2.6,21 , 2 , 46,25,falling,-1.5 ,-2.3, -0.7
"Minnesota",27000,***,2 ,1.7, 2.4,35 , 5 , 47,29,falling,-1.5 ,-2.0, -1.0
"Wisconsin",55000,***,2.2 ,1.9, 2.6,20 , 2 , 46,32,falling,-1.5 ,-2.2, -0.8
"Alabama",01000,***,2.2 ,1.8, 2.6,22 , 2 , 46,27,falling,-1.4 ,-2.1, -0.6
"Florida",12000,***,2.3 ,2.1, 2.5,13 , 4 , 35,107,falling,-1.4 ,-1.9, -1.0
"Indiana",18000,***,2 ,1.7, 2.3,32 , 6 , 47,36,falling,-1.4 ,-2.0, -0.8
"Pennsylvania",42000,***,2.3 ,2.1, 2.6,11 , 2 , 36,69,falling,-1.4 ,-1.9, -0.8
"Virginia",51000,***,2.2 ,1.9, 2.5,25 , 3 , 44,45,falling,-1.4 ,-2.1, -0.8
"Tennessee",47000,***,2.2 ,1.9, 2.5,19 , 3 , 44,37,falling,-1.3 ,-1.8, -0.8
