Death Rate Report for North Carolina by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,2.8 ,2.7, 2.9,N/A , 12 , 25,347,falling,-1.6 ,-2.3, -1.0
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Buncombe County",37021,***,1.7 ,1.2, 2.5,37 , 22 , 37,7,falling,-3.3 ,-4.7, -1.9
"Brunswick County",37019,***,1.8 ,1.1, 3,36 , 15 , 37,5,falling,-3.0 ,-4.6, -1.3
"Moore County",37125,***,2 ,1.1, 3.4,35 , 9 , 37,3,falling,-3.6 ,-5.3, -1.9
"Davidson County",37057,***,2.1 ,1.3, 3.1,34 , 12 , 37,5,*,*,*,*
"Wake County",37183,***,2.2 ,1.9, 2.7,33 , 18 , 36,24,falling,-3.5 ,-4.4, -2.6
"Forsyth County",37067,***,2.3 ,1.7, 3,32 , 13 , 37,10,falling,-2.7 ,-3.9, -1.4
"New Hanover County",37129,***,2.4 ,1.6, 3.4,31 , 9 , 37,7,falling,-3.1 ,-5.0, -1.1
"Orange County",37135,***,2.4 ,1.4, 3.9,30 , 5 , 37,3,*,*,*,*
"Craven County",37049,***,2.4 ,1.4, 4,29 , 4 , 37,3,stable,-0.8 ,-2.8, 1.4
"Gaston County",37071,***,2.5 ,1.7, 3.5,28 , 7 , 37,6,falling,-3.6 ,-4.8, -2.4
"Rowan County",37159,***,2.6 ,1.6, 3.9,27 , 4 , 37,5,stable,-1.4 ,-3.2, 0.4
"Wayne County",37191,***,2.6 ,1.5, 4.1,26 , 3 , 37,4,falling,-3.2 ,-5.0, -1.5
"Randolph County",37151,***,2.7 ,1.7, 4.1,25 , 3 , 37,5,*,*,*,*
"Cabarrus County",37025,***,2.7 ,1.8, 3.9,24 , 4 , 37,6,falling,-4.1 ,-5.7, -2.5
"Pitt County",37147,***,2.8 ,1.8, 4.2,23 , 3 , 37,5,falling,-4.0 ,-5.8, -2.1
"Chatham County",37037,***,2.8 ,1.7, 4.7,22 , 2 , 37,4,*,*,*,*
"Iredell County",37097,***,2.8 ,1.9, 4.1,21 , 3 , 37,6,falling,-2.4 ,-3.9, -0.9
"Union County",37179,***,2.8 ,1.9, 4,20 , 4 , 37,6,*,*,*,*
"Wilkes County",37193,***,2.9 ,1.6, 5,19 , 1 , 37,3,stable,-2.3 ,-4.8, 0.2
"Cleveland County",37045,***,2.9 ,1.7, 4.8,18 , 1 , 37,4,*,*,*,*
"Henderson County",37089,***,2.9 ,1.9, 4.4,17 , 2 , 37,6,falling,-2.2 ,-4.0, -0.4
"Alamance County",37001,***,3 ,2, 4.3,16 , 2 , 36,6,stable,-0.9 ,-2.5, 0.8
