Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"California",06000,Yes,118.2 ,117.6, 118.9,46 , 43 , 47,28702,falling,-1.6 ,-1.7, -1.5
"Florida",12000,Yes,121.2 ,120.4, 122,43 , 40 , 44,20850,falling,-1.7 ,-2.0, -1.5
"Texas",48000,Yes,122.5 ,121.8, 123.3,41 , 38 , 43,19039,falling,-1.5 ,-1.6, -1.4
"New York",36000,Yes,121.7 ,120.9, 122.6,42 , 39 , 44,17149,falling,-2.9 ,-3.6, -2.1
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,15 , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"Ohio",39000,No,142 ,140.8, 143.2,7 , 5 , 11,11938,falling,-2.4 ,-3.6, -1.2
"Illinois",17000,No,135.7 ,134.5, 136.8,16 , 13 , 20,11712,falling,-1.8 ,-2.1, -1.5
"Michigan",26000,No,139.6 ,138.4, 140.9,11 , 7 , 14,9974,falling,-1.3 ,-1.5, -1.1
"North Carolina",37000,No,131 ,129.8, 132.2,27 , 20 , 32,9296,falling,-2.1 ,-3.0, -1.3
"Georgia",13000,No,129.5 ,128.2, 130.7,31 , 25 , 34,8211,falling,-1.4 ,-1.5, -1.3
"New Jersey",34000,No,126.4 ,125.2, 127.7,36 , 32 , 39,8099,falling,-2.0 ,-2.1, -1.9
"Virginia",51000,No,127.9 ,126.6, 129.3,32 , 29 , 37,7161,falling,-1.6 ,-1.7, -1.5
"Tennessee",47000,No,142.7 ,141.2, 144.3,5 , 5 , 10,6603,falling,-1.2 ,-1.4, -1.1
"Indiana",18000,No,142.2 ,140.6, 143.8,6 , 5 , 11,6340,falling,-1.2 ,-1.3, -1.1
"Massachusetts",25000,No,123.1 ,121.7, 124.6,39 , 36 , 43,6146,falling,-2.0 ,-2.2, -1.9
"Washington",53000,No,127.5 ,126, 129,33 , 29 , 38,6051,falling,-1.7 ,-1.8, -1.6
"Missouri",29000,No,139 ,137.4, 140.6,12 , 8 , 15,6049,falling,-1.8 ,-2.3, -1.3
"Arizona",04000,Yes,113.6 ,112.2, 115,48 , 47 , 49,5580,falling,-2.0 ,-2.5, -1.6
"Wisconsin",55000,No,131.2 ,129.6, 132.8,26 , 19 , 32,5370,falling,-1.6 ,-2.0, -1.2
"Maryland",24000,No,130.6 ,129, 132.2,29 , 20 , 33,5344,falling,-1.7 ,-1.8, -1.6
"South Carolina",45000,No,132.4 ,130.7, 134.1,23 , 17 , 30,4784,falling,-1.4 ,-1.6, -1.2
"Alabama",01000,No,137.2 ,135.4, 139,13 , 10 , 19,4742,falling,-1.3 ,-1.5, -1.1
"Kentucky",21000,No,155.3 ,153.3, 157.3,1 , 1 , 2,4740,falling,-1.1 ,-1.2, -0.9
"Minnesota",27000,No,125 ,123.4, 126.7,38 , 33 , 41,4694,falling,-1.4 ,-1.5, -1.2
"Louisiana",22000,No,140.6 ,138.7, 142.6,10 , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"Oregon",41000,No,132.6 ,130.7, 134.5,21 , 16 , 30,3866,falling,-1.5 ,-1.7, -1.4
"Oklahoma",40000,No,149.6 ,147.4, 151.8,3 , 2 , 4,3833,falling,-0.7 ,-0.9, -0.5
"Colorado",08000,Yes,113.1 ,111.4, 114.7,49 , 47 , 49,3769,falling,-1.6 ,-1.8, -1.4
"Connecticut",09000,Yes,118.2 ,116.4, 120.1,45 , 43 , 47,3217,falling,-1.9 ,-2.1, -1.7
"Iowa",19000,No,131.4 ,129.2, 133.6,25 , 17 , 33,2983,falling,-1.2 ,-1.3, -1.0
"Mississippi",28000,No,148.5 ,146.1, 150.9,4 , 2 , 4,2979,falling,-0.8 ,-0.9, -0.6
"Arkansas",05000,No,141.7 ,139.4, 144.1,8 , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"Kansas",20000,No,134.9 ,132.6, 137.3,17 , 12 , 26,2622,falling,-1.0 ,-1.2, -0.8
"Nevada",32000,No,133.6 ,131.2, 136,20 , 13 , 30,2466,falling,-1.6 ,-1.8, -1.4
"Puerto Rico (8)",72001,Yes,86.4 ,84.8, 88.1,N/A , N/A , N/A,2318,stable,-1.3 ,-3.4, 0.8
"West Virginia",54000,No,151.4 ,148.4, 154.4,2 , 1 , 4,2136,falling,-0.9 ,-1.0, -0.8
"Nebraska",31000,No,132.2 ,129.3, 135.1,24 , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"New Mexico",35000,Yes,116.2 ,113.6, 118.8,47 , 44 , 49,1677,falling,-1.2 ,-1.4, -1.1
"Maine",23000,No,140.8 ,137.5, 144.1,9 , 5 , 15,1561,falling,-1.2 ,-1.3, -1.0
"Utah",49000,Yes,104.7 ,102.3, 107.1,51 , 50 , 51,1509,falling,-0.9 ,-1.0, -0.7
"Idaho",16000,No,126.7 ,123.6, 129.8,35 , 26 , 41,1369,stable,-3.4 ,-7.7, 1.2
"New Hampshire",33000,No,130 ,126.8, 133.3,30 , 18 , 37,1305,falling,-1.5 ,-1.6, -1.4
"Hawaii (8)",15000,Yes,105.5 ,102.6, 108.5,50 , 50 , 51,1114,falling,-0.9 ,-1.1, -0.8
"Rhode Island",44000,No,130.9 ,127.3, 134.7,28 , 15 , 37,1053,falling,-1.3 ,-1.5, -1.2
"Delaware",10000,No,133.8 ,130, 137.8,19 , 11 , 33,979,falling,-1.5 ,-1.6, -1.3
