Death Rate Report for Wisconsin by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,12.1 ,11.8, 12.5,N/A , 31 , 47,901,falling,-2.2 ,-2.6, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Forest County",55041,No,19.5 ,11.1, 33.9,2 , 1 , 60,3,*,*,*,*
"Iowa County",55049,No,9.1 ,5.1, 15.5,57 , 9 , 60,3,*,*,*,*
"Taylor County",55119,No,11.3 ,6.6, 18.8,40 , 3 , 60,4,*,*,*,*
"Waushara County",55137,No,9.4 ,5.3, 16,55 , 5 , 60,4,falling,-2.5 ,-4.6, -0.4
"Ashland County",55003,No,16.2 ,9.7, 26.3,7 , 1 , 60,4,falling,-1.8 ,-3.4, -0.2
"Crawford County",55023,No,15.4 ,9.1, 25.1,12 , 1 , 60,4,falling,-2.2 ,-4.0, -0.4
"Kewaunee County",55061,No,14.7 ,8.6, 23.6,19 , 1 , 60,4,*,*,*,*
"Sawyer County",55113,No,13.8 ,8.1, 22.9,26 , 1 , 60,4,falling,-2.3 ,-3.9, -0.7
"Jackson County",55053,No,13.9 ,8.6, 21.8,24 , 1 , 60,4,falling,-2.2 ,-4.0, -0.5
"Vernon County",55123,No,11.2 ,7.1, 17.2,41 , 4 , 60,5,falling,-3.6 ,-5.4, -1.9
"Adams County",55001,No,14.3 ,8.6, 23.1,22 , 1 , 60,5,falling,-2.0 ,-3.8, -0.3
"Door County",55029,Yes,7.8 ,5, 12.6,60 , 25 , 60,5,falling,-4.0 ,-5.3, -2.7
"Burnett County",55013,No,16.8 ,10.9, 26.4,6 , 1 , 59,5,*,*,*,*
"Calumet County",55015,No,9.3 ,6, 13.7,56 , 14 , 60,5,*,*,*,*
"Dunn County",55033,No,9.9 ,6.5, 14.7,52 , 11 , 60,5,falling,-2.8 ,-4.3, -1.3
