Death Rate Report for South Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,39.3 ,38.6, 40,N/A , 14 , 17,2685,falling,-4.2 ,-4.7, -3.6
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"York County",45091,No,39.3 ,36.2, 42.7,32 , 17 , 40,121,falling,-4.5 ,-5.6, -3.3
"Williamsburg County",45089,No,41.7 ,33.7, 51.4,23 , 5 , 44,20,stable,-0.8 ,-1.8, 0.1
"Union County",45087,No,61 ,50.7, 73.1,3 , 1 , 15,26,stable,0.1 ,-0.7, 1.0
"Sumter County",45085,No,47 ,41.9, 52.7,13 , 5 , 30,63,falling,-0.9 ,-1.6, -0.2
"Spartanburg County",45083,No,43.9 ,40.9, 46.9,18 , 10 , 31,173,falling,-3.2 ,-4.1, -2.3
"Saluda County",45081,No,34.2 ,25.7, 45,40 , 11 , 46,11,falling,-2.5 ,-3.5, -1.4
"Richland County",45079,No,37.8 ,35.2, 40.6,37 , 22 , 41,156,falling,-3.2 ,-3.9, -2.5
"Pickens County",45077,No,42.6 ,38.1, 47.5,21 , 9 , 38,68,falling,-2.5 ,-3.5, -1.5
"Orangeburg County",45075,No,34 ,29.4, 39.1,41 , 24 , 45,43,falling,-1.5 ,-2.1, -0.8
"Oconee County",45073,No,41.8 ,36.8, 47.4,22 , 10 , 40,54,falling,-1.1 ,-1.8, -0.5
"Newberry County",45071,No,43.1 ,35.4, 52.1,19 , 5 , 43,23,falling,-1.4 ,-2.2, -0.6
"McCormick County",45065,No,49.9 ,36.9, 69.1,10 , 1 , 44,11,falling,-1.8 ,-3.1, -0.4
"Marlboro County",45069,No,65.2 ,53.7, 78.7,1 , 1 , 13,23,stable,-0.3 ,-1.4, 0.8
"Marion County",45067,No,39.5 ,31.6, 48.9,31 , 7 , 45,18,falling,-1.6 ,-2.8, -0.4
"Lexington County",45063,No,38 ,35.2, 41,36 , 21 , 41,140,falling,-2.4 ,-2.8, -2.0
"Lee County",45061,No,50.9 ,38.8, 66.1,8 , 1 , 42,12,falling,-4.2 ,-7.1, -1.3
"Laurens County",45059,No,52.8 ,46.4, 59.9,5 , 2 , 21,51,stable,-0.5 ,-1.0, 0.0
"Lancaster County",45057,No,38 ,33.6, 43,35 , 15 , 44,55,falling,-5.9 ,-9.1, -2.5
"Kershaw County",45055,No,50.1 ,43.8, 57.2,9 , 2 , 26,47,falling,-1.5 ,-2.2, -0.7
"Jasper County",45053,No,26.6 ,20, 35,45 , 33 , 46,12,falling,-2.9 ,-4.2, -1.6
"Horry County",45051,No,41.3 ,38.9, 43.9,24 , 14 , 36,238,falling,-7.2 ,-10.1, -4.3
"Hampton County",45049,No,49.2 ,38, 63.1,11 , 1 , 43,14,stable,0.0 ,-1.4, 1.4
"Greenwood County",45047,No,39.5 ,34.1, 45.7,30 , 11 , 44,39,falling,-1.6 ,-2.3, -0.9
"Greenville County",45045,No,33.3 ,31.2, 35.4,43 , 36 , 45,208,falling,-6.0 ,-7.7, -4.4
"Georgetown County",45043,No,39 ,33.9, 44.8,33 , 12 , 44,46,falling,-5.3 ,-8.7, -1.8
"Florence County",45041,No,38.5 ,34.5, 42.9,34 , 16 , 43,70,falling,-1.8 ,-2.4, -1.2
"Fairfield County",45039,No,37.2 ,28.8, 47.8,38 , 8 , 46,14,falling,-1.2 ,-2.2, -0.2
"Edgefield County",45037,No,31 ,23.5, 40.5,44 , 18 , 46,12,falling,-4.8 ,-6.6, -2.8
"Dorchester County",45035,No,40.2 ,36, 44.8,28 , 12 , 41,71,falling,-2.0 ,-2.5, -1.5
"Dillon County",45033,No,48.3 ,39.1, 59.2,12 , 2 , 40,20,falling,-1.5 ,-2.7, -0.2
"Darlington County",45031,No,44.2 ,38.3, 50.8,16 , 6 , 39,42,falling,-2.9 ,-4.0, -1.7
"Colleton County",45029,No,56.3 ,47.7, 66.1,4 , 1 , 21,32,falling,-4.2 ,-6.4, -1.9
"Clarendon County",45027,No,40.2 ,32.8, 49,29 , 7 , 44,23,falling,-1.0 ,-1.9, -0.2
"Chesterfield County",45025,No,46.8 ,39.6, 55.1,14 , 3 , 39,31,stable,-0.9 ,-1.8, 0.1
"Chester County",45023,No,64.1 ,53.9, 75.9,2 , 1 , 11,29,stable,-0.2 ,-1.2, 0.8
"Cherokee County",45021,No,52 ,44.8, 60.1,6 , 1 , 26,39,falling,-2.5 ,-4.0, -1.0
"Charleston County",45019,No,33.3 ,31.1, 35.7,42 , 34 , 45,171,falling,-4.1 ,-5.0, -3.2
"Calhoun County",45017,No,42.8 ,32.1, 56.9,20 , 3 , 45,11,stable,-0.8 ,-2.2, 0.7
"Berkeley County",45015,No,41.3 ,37.6, 45.2,25 , 12 , 40,99,falling,-8.3 ,-11.9, -4.5
"Beaufort County",45013,Yes,24.6 ,22.2, 27.2,46 , 43 , 46,87,falling,-7.2 ,-10.9, -3.4
"Barnwell County",45011,No,51.9 ,40.9, 65.4,7 , 1 , 39,16,falling,-1.4 ,-2.5, -0.4
"Bamberg County",45009,No,41.1 ,29.6, 56.3,26 , 3 , 46,9,falling,-1.4 ,-2.7, -0.1
"Anderson County",45007,No,44 ,40.6, 47.7,17 , 9 , 32,122,falling,-4.0 ,-4.9, -3.2
"Allendale County",45005,No,40.9 ,26.1, 62,27 , 1 , 46,5,falling,-2.1 ,-3.8, -0.4
"Aiken County",45003,No,37.2 ,33.8, 40.8,39 , 21 , 43,92,falling,-3.1 ,-4.0, -2.2
"Abbeville County",45001,No,46.1 ,37, 57.2,15 , 3 , 43,18,stable,-0.4 ,-1.4, 0.6

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:30 pm.

