Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,901.1 ,895.1, 907.2,N/A , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Winnebago County",17201,No,942.9 ,904.2, 982.9,52 , 28 , 74,455,falling,-2.7 ,-4.5, -1.0
"Cook County",17031,No,878 ,868.3, 887.7,75 , 61 , 84,6497,falling,-2.5 ,-3.1, -1.9
"Champaign County",17019,No,774 ,726.1, 824.2,98 , 77 , 102,201,falling,-2.1 ,-2.5, -1.7
"McHenry County",17111,No,951.8 ,909.5, 995.6,50 , 23 , 73,393,falling,-2.0 ,-2.5, -1.6
"DuPage County",17043,No,802.1 ,780.7, 823.9,92 , 80 , 99,1096,falling,-1.9 ,-2.2, -1.5
"Kane County",17089,No,825.7 ,795.1, 857.2,91 , 71 , 98,563,falling,-1.9 ,-2.3, -1.5
"Bureau County",17011,No,939 ,840.7, 1045.5,54 , 10 , 95,68,falling,-1.7 ,-2.7, -0.8
"Lake County",17097,No,881.7 ,854.8, 909.3,73 , 53 , 88,833,falling,-1.7 ,-2.0, -1.4
"Sangamon County",17167,No,914.6 ,868.8, 962.1,61 , 33 , 86,308,falling,-1.7 ,-2.4, -1.1
"Macon County",17115,No,985.4 ,925.1, 1048.5,35 , 13 , 72,204,falling,-1.6 ,-2.4, -0.8
"Monroe County",17133,No,750.5 ,654.8, 856.3,102 , 57 , 102,46,falling,-1.6 ,-2.0, -1.3
"Putnam County",17155,No,788.2 ,584.6, 1040.5,95 , 7 , 102,10,stable,-1.6 ,-3.2, 0.1
"Adams County",17001,No,855.7 ,786.2, 929.7,84 , 41 , 100,117,falling,-1.5 ,-2.0, -1.0
"Hancock County",17067,No,782.6 ,666.2, 913.4,96 , 35 , 102,33,falling,-1.5 ,-2.0, -0.9
"Will County",17197,No,955.6 ,925.7, 986.2,48 , 28 , 66,797,falling,-1.4 ,-1.8, -1.0
