Death Rate Report for Indiana by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,19.5 ,18.9, 20.3,N/A , 10 , 36,636,stable,0.1 ,-1.6, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Fountain County",18045,No,34.7 ,20.9, 55.4,1 , 1 , 49,4,*,*,*,*
"Carroll County",18015,No,31 ,18.5, 49.3,2 , 1 , 50,4,*,*,*,*
"Montgomery County",18107,No,28.2 ,19.1, 40.4,3 , 1 , 46,6,stable,-1.2 ,-2.8, 0.4
"Owen County",18119,No,27.1 ,15.6, 44.3,4 , 1 , 54,4,*,*,*,*
"Gibson County",18051,No,26.5 ,17.1, 39.5,5 , 1 , 51,5,stable,-1.3 ,-2.9, 0.3
"Noble County",18113,No,26.2 ,17.2, 38.1,6 , 1 , 51,6,stable,-1.6 ,-3.6, 0.4
"Huntington County",18069,No,25.6 ,16.4, 38.2,7 , 1 , 52,5,stable,-1.0 ,-2.7, 0.8
"Jennings County",18079,No,25.4 ,15, 40.5,8 , 1 , 54,4,*,*,*,*
"Allen County",18003,No,25.3 ,22, 29,9 , 2 , 26,43,stable,2.1 ,-1.0, 5.2
"Marion County",18097,No,24 ,21.7, 26.4,10 , 3 , 25,87,falling,-2.7 ,-3.2, -2.3
"Wayne County",18177,No,23.3 ,16.9, 31.4,11 , 1 , 48,9,falling,-2.5 ,-3.8, -1.2
"Johnson County",18081,No,22.3 ,17.5, 28.1,12 , 2 , 45,15,falling,-2.1 ,-3.3, -0.9
"Boone County",18011,No,22.2 ,14.9, 31.8,13 , 1 , 53,6,falling,-1.8 ,-3.4, -0.2
"Vanderburgh County",18163,No,22.1 ,18, 26.9,14 , 3 , 42,21,stable,1.9 ,-1.8, 5.8
"Whitley County",18183,No,21.9 ,13, 34.5,15 , 1 , 54,4,*,*,*,*
"Putnam County",18133,No,21.8 ,13.6, 33.2,16 , 1 , 54,4,*,*,*,*
"Miami County",18103,No,21.5 ,13.3, 32.8,17 , 1 , 54,4,*,*,*,*
"St. Joseph County",18141,No,21.1 ,17.8, 25,18 , 6 , 41,29,falling,-2.5 ,-3.2, -1.8
"Grant County",18053,No,21.1 ,15.2, 28.6,19 , 2 , 51,9,falling,-3.3 ,-4.8, -1.8
"Lake County",18089,No,21 ,18.5, 23.7,20 , 8 , 38,53,falling,-3.0 ,-3.6, -2.4
"Marshall County",18099,No,20.9 ,13.8, 30.5,21 , 2 , 54,6,*,*,*,*
"Howard County",18067,No,20.7 ,15.4, 27.4,22 , 3 , 51,10,falling,-2.6 ,-4.0, -1.2
"Wabash County",18169,No,20.7 ,12.9, 31.9,23 , 1 , 54,4,*,*,*,*
"Clinton County",18023,No,20.5 ,12.1, 32.7,24 , 1 , 54,4,stable,-1.7 ,-3.6, 0.3
"Randolph County",18135,No,20.5 ,11.7, 33.9,25 , 1 , 54,3,*,*,*,*
"Greene County",18055,No,20.3 ,12.6, 31.5,26 , 1 , 54,4,stable,-1.9 ,-4.0, 0.3
"Hendricks County",18063,No,19.6 ,15.1, 25.1,27 , 6 , 51,13,falling,-3.0 ,-4.2, -1.9
"Vigo County",18167,No,19.5 ,14.4, 25.8,28 , 4 , 52,10,falling,-2.4 ,-3.4, -1.3
"Wells County",18179,No,19.2 ,10.9, 31.8,29 , 1 , 54,3,falling,-4.6 ,-6.6, -2.6
"LaPorte County",18091,No,19.2 ,14.4, 25.1,30 , 5 , 52,11,falling,-3.1 ,-4.3, -1.8
"Porter County",18127,No,18.5 ,14.4, 23.4,31 , 7 , 51,15,falling,-2.9 ,-3.9, -1.9
"Elkhart County",18039,No,18.5 ,14.7, 22.8,32 , 10 , 50,17,falling,-2.9 ,-4.0, -1.8
