Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,144 ,142.8, 145.3,N/A , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Chisago County",27025,No,161.5 ,147.9, 176,17 , 4 , 65,108,stable,6.1 ,-4.4, 17.8
"Chippewa County",27023,No,188.2 ,160.4, 220.1,2 , 1 , 59,36,stable,0.7 ,-0.1, 1.5
"Polk County",27119,No,176.2 ,158.5, 195.5,5 , 1 , 47,78,stable,0.3 ,-11.5, 13.8
"Faribault County",27043,No,170.1 ,145.8, 197.9,8 , 1 , 78,40,stable,0.1 ,-0.5, 0.7
"Lincoln County",27081,No,175.2 ,137.6, 221.6,6 , 1 , 86,18,stable,0.1 ,-1.5, 1.7
"Wadena County",27159,No,185 ,159, 214.5,3 , 1 , 54,40,stable,-0.1 ,-0.8, 0.6
"Mahnomen County",27087,No,205.7 ,160.1, 261.1,1 , 1 , 78,15,stable,-0.2 ,-1.0, 0.5
"Stevens County",27149,No,144 ,113.8, 180.1,63 , 2 , 87,18,stable,-0.2 ,-1.0, 0.6
"Cottonwood County",27033,No,148.3 ,124.7, 176,45 , 3 , 87,30,stable,-0.4 ,-1.1, 0.3
"Lyon County",27083,No,147.7 ,129, 168.5,50 , 6 , 86,48,stable,-0.4 ,-1.0, 0.2
"Red Lake County",27125,No,155.1 ,113.3, 209.8,28 , 1 , 87,10,stable,-0.4 ,-1.4, 0.7
"Brown County",27015,No,161.7 ,143.7, 181.6,16 , 2 , 75,66,stable,-0.5 ,-1.0, 0.1
"Douglas County",27041,No,155 ,141, 170.2,29 , 6 , 77,98,stable,-0.5 ,-0.9, 0.0
"Isanti County",27059,No,156.2 ,140.9, 172.9,26 , 5 , 77,78,stable,-0.5 ,-1.0, 0.1
"Martin County",27091,No,165.7 ,145.9, 187.8,12 , 2 , 72,58,stable,-0.5 ,-1.2, 0.3
"Mille Lacs County",27095,No,183.7 ,163.8, 205.5,4 , 1 , 37,65,stable,-0.5 ,-1.1, 0.1
"Rock County",27133,No,158 ,129.7, 191.5,21 , 1 , 87,23,stable,-0.5 ,-1.3, 0.2
"Sibley County",27143,No,168.4 ,143.6, 196.5,10 , 1 , 79,35,stable,-0.5 ,-1.1, 0.2
"Clay County",27027,No,147.6 ,134.7, 161.5,51 , 12 , 81,100,falling,-0.6 ,-1.0, -0.1
"Jackson County",27063,No,141.4 ,115.6, 172.2,68 , 3 , 87,24,stable,-0.6 ,-1.5, 0.3
"Pipestone County",27117,No,150.3 ,123.1, 182.7,40 , 1 , 87,23,stable,-0.6 ,-1.5, 0.3
"Wilkin County",27167,No,172 ,135.4, 216.6,7 , 1 , 86,16,stable,-0.6 ,-1.5, 0.3
"Clearwater County",27029,No,162.4 ,132.4, 198.1,15 , 1 , 86,22,stable,-0.7 ,-1.4, 0.0
"Nobles County",27105,No,163.4 ,142.4, 186.8,14 , 1 , 79,46,stable,-0.7 ,-1.3, 0.0
"Watonwan County",27165,No,157.5 ,130, 189.7,23 , 1 , 87,26,stable,-0.7 ,-1.6, 0.2
"Yellow Medicine County",27173,No,156.7 ,128.8, 189.5,25 , 1 , 87,25,stable,-0.7 ,-1.4, 0.1
"Cass County",27021,No,166.3 ,149.9, 184.4,11 , 2 , 64,85,falling,-0.8 ,-1.2, -0.4
"Dodge County",27039,No,136.9 ,116.4, 160.1,75 , 10 , 87,33,stable,-0.8 ,-1.6, 0.0
"Fillmore County",27045,No,151.3 ,132.2, 172.7,38 , 5 , 85,50,falling,-0.8 ,-1.2, -0.3
"Freeborn County",27047,No,148.3 ,133.1, 165.1,44 , 9 , 83,76,falling,-0.8 ,-1.2, -0.4
"Goodhue County",27049,No,156.9 ,143.6, 171.2,24 , 4 , 72,109,falling,-0.8 ,-1.2, -0.4
"Grant County",27051,No,150.1 ,114.1, 195,41 , 1 , 87,14,stable,-0.8 ,-1.8, 0.1
