Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,169.7 ,167.9, 171.6,N/A , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Monroe County",05095,No,249.1 ,207.6, 297.8,1 , 1 , 31,28,stable,-0.5 ,-1.3, 0.3
"Calhoun County",05013,No,235.8 ,189.5, 291.9,2 , 1 , 58,19,stable,-0.3 ,-1.2, 0.7
"Crittenden County",05035,No,224 ,205.8, 243.4,3 , 1 , 21,117,falling,-0.7 ,-1.2, -0.2
"Lawrence County",05075,No,223.8 ,197.7, 252.8,4 , 1 , 34,55,stable,-0.1 ,-0.7, 0.5
"Clay County",05021,No,221.8 ,195, 251.8,5 , 1 , 37,51,stable,-0.1 ,-0.6, 0.4
"Cross County",05037,No,214.6 ,187.7, 244.6,6 , 1 , 49,48,falling,-1.0 ,-1.8, -0.3
"Arkansas County",05001,No,213.3 ,188, 241.5,7 , 1 , 44,54,stable,-0.6 ,-1.1, 0.0
"Mississippi County",05093,No,212.9 ,194.4, 232.7,8 , 1 , 33,102,falling,-0.5 ,-1.0, -0.1
"Union County",05139,No,209.1 ,191.5, 228,9 , 1 , 34,109,falling,-0.6 ,-1.0, -0.3
"Jackson County",05067,No,208 ,181.8, 237.3,10 , 1 , 52,47,stable,0.3 ,-0.4, 1.0
"Poinsett County",05111,No,207 ,185, 231.1,11 , 1 , 46,66,falling,-0.6 ,-1.0, -0.1
"Sharp County",05135,No,205.4 ,182.8, 230.7,12 , 1 , 48,65,stable,-0.1 ,-0.6, 0.5
"Dallas County",05039,No,204.9 ,168.4, 248.4,13 , 1 , 72,24,stable,-0.8 ,-1.6, 0.0
"Chicot County",05017,No,204.8 ,174.3, 240,14 , 1 , 66,34,stable,-0.3 ,-1.0, 0.4
"Woodruff County",05147,No,204.4 ,166.9, 249.2,15 , 1 , 72,22,stable,-1.0 ,-1.9, 0.0
"Ashley County",05003,No,203.7 ,180.7, 229.1,16 , 2 , 50,60,falling,-0.8 ,-1.4, -0.3
"Scott County",05127,No,202 ,171.1, 237.7,17 , 1 , 65,32,stable,-0.5 ,-1.5, 0.4
"Randolph County",05121,No,200.9 ,176.3, 228.3,18 , 1 , 57,52,stable,-0.1 ,-0.7, 0.6
"Lee County",05077,No,197.3 ,163.5, 236.8,19 , 1 , 73,25,falling,-1.1 ,-1.7, -0.5
"Ouachita County",05103,No,197.3 ,176.5, 220.1,20 , 2 , 55,70,stable,-0.4 ,-1.0, 0.2
"Phillips County",05107,No,191.6 ,167.5, 218.5,21 , 3 , 69,48,falling,-1.4 ,-1.9, -0.8
"Miller County",05091,No,191.5 ,175.1, 209.1,22 , 5 , 54,104,falling,-0.6 ,-1.0, -0.2
"Jefferson County",05069,No,190 ,177.2, 203.6,23 , 9 , 49,171,falling,-1.0 ,-1.3, -0.7
"Drew County",05043,No,188.3 ,163.8, 215.6,24 , 3 , 69,45,falling,-0.6 ,-1.1, -0.1
"Polk County",05113,No,187.9 ,166.8, 211.4,25 , 5 , 68,61,falling,-0.8 ,-1.3, -0.2
"Lincoln County",05079,No,187.8 ,158.7, 221,26 , 2 , 73,30,stable,-0.1 ,-0.7, 0.6
"Johnson County",05071,No,187.7 ,166.9, 210.5,27 , 5 , 67,62,stable,-0.3 ,-0.9, 0.3
"Fulton County",05049,No,186.4 ,159, 217.8,28 , 3 , 74,39,stable,-0.2 ,-1.1, 0.6
"Cleveland County",05025,No,185.2 ,151.1, 225.7,29 , 1 , 75,22,falling,-1.5 ,-2.6, -0.4
"Lonoke County",05085,No,184.7 ,171.3, 199,30 , 12 , 58,145,falling,-0.8 ,-1.2, -0.4
"Baxter County",05005,No,182.9 ,169, 198,31 , 13 , 60,157,falling,-0.7 ,-1.0, -0.4
"Franklin County",05047,No,182.4 ,159.5, 208.1,32 , 5 , 72,47,falling,-0.7 ,-1.4, -0.1
"Clark County",05019,No,181.5 ,158.7, 206.8,33 , 7 , 73,48,stable,-0.5 ,-1.1, 0.1
"Columbia County",05027,No,180 ,158.7, 203.6,34 , 8 , 73,54,falling,-0.8 ,-1.4, -0.3
"Nevada County",05099,No,179.4 ,147.2, 217.5,35 , 2 , 75,23,falling,-1.3 ,-1.9, -0.6
"Bradley County",05011,No,178.9 ,148.8, 213.7,36 , 3 , 75,26,stable,-0.7 ,-1.5, 0.1
"Greene County",05055,No,178.1 ,162.6, 194.7,37 , 14 , 67,99,stable,-0.5 ,-1.0, 0.1
"Hot Spring County",05059,No,177.7 ,160.9, 196,38 , 13 , 69,85,falling,-0.8 ,-1.2, -0.3
"Crawford County",05033,No,177.1 ,164.1, 190.9,39 , 17 , 65,142,falling,-1.0 ,-1.4, -0.7
"Logan County",05083,No,177 ,156.7, 199.7,40 , 10 , 73,57,falling,-0.8 ,-1.3, -0.3
"Marion County",05089,No,176.5 ,153.7, 202.3,41 , 8 , 74,54,falling,-0.7 ,-1.2, -0.1
"Montgomery County",05097,No,174.1 ,144.4, 209.5,42 , 4 , 75,29,stable,-0.2 ,-1.0, 0.7
"Madison County",05087,No,173 ,149, 200.2,43 , 10 , 75,39,falling,-0.7 ,-1.3, -0.1
