Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,50.1 ,49.5, 50.7,N/A , 14 , 20,5728,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Mecklenburg County",37119,Yes,38 ,36.4, 39.7,95 , 89 , 97,417,falling,-5.3 ,-7.8, -2.7
"Wake County",37183,Yes,34.9 ,33.4, 36.5,96 , 92 , 99,395,falling,-2.7 ,-2.9, -2.4
"Guilford County",37081,Yes,48 ,45.4, 50.7,80 , 61 , 89,273,falling,-1.2 ,-1.8, -0.6
"Forsyth County",37067,Yes,47.1 ,44.1, 50.3,85 , 61 , 90,196,falling,-1.9 ,-2.2, -1.5
"Cumberland County",37051,Yes,60.5 ,56.6, 64.7,30 , 13 , 59,185,falling,-1.4 ,-1.7, -1.0
"Gaston County",37071,Yes,59.1 ,54.8, 63.7,35 , 14 , 65,151,falling,-1.5 ,-1.8, -1.2
"Buncombe County",37021,Yes,48 ,44.4, 51.9,82 , 54 , 91,141,falling,-1.8 ,-2.2, -1.3
"Durham County",37063,Yes,43.3 ,40.1, 46.8,88 , 72 , 95,138,falling,-2.5 ,-2.8, -2.2
"Davidson County",37057,Yes,56 ,51.3, 61.2,48 , 19 , 78,111,falling,-1.0 ,-1.5, -0.5
"Johnston County",37101,Yes,49 ,44.9, 53.4,78 , 49 , 90,110,falling,-2.3 ,-2.7, -1.9
"Union County",37179,Yes,42.5 ,39, 46.3,91 , 74 , 96,110,falling,-2.2 ,-2.8, -1.7
"New Hanover County",37129,Yes,43 ,39.3, 47,90 , 70 , 95,108,falling,-2.4 ,-2.9, -1.9
"Alamance County",37001,Yes,57.7 ,52.7, 63,43 , 16 , 74,107,falling,-1.2 ,-1.7, -0.7
"Robeson County",37155,Yes,71.5 ,65.2, 78.3,6 , 2 , 32,101,falling,-0.9 ,-1.4, -0.4
"Catawba County",37035,Yes,55.1 ,50.1, 60.4,58 , 22 , 80,100,falling,-1.5 ,-1.8, -1.2
"Onslow County",37133,Yes,71.2 ,64.9, 78,8 , 1 , 32,99,stable,2.4 ,-0.6, 5.6
"Randolph County",37151,Yes,57.7 ,52.5, 63.3,42 , 15 , 75,98,falling,-1.3 ,-1.7, -0.8
"Iredell County",37097,Yes,47.2 ,43, 51.8,83 , 55 , 93,97,falling,-2.0 ,-2.4, -1.5
"Cabarrus County",37025,Yes,43.2 ,39.4, 47.4,89 , 69 , 96,96,falling,-2.3 ,-2.8, -1.9
"Rowan County",37159,Yes,56 ,50.8, 61.6,49 , 18 , 79,93,falling,-4.5 ,-8.1, -0.7
"Pitt County",37147,Yes,52.8 ,47.9, 58.1,67 , 25 , 86,91,falling,-2.1 ,-2.6, -1.7
"Brunswick County",37019,Yes,49.8 ,44.7, 55.4,75 , 37 , 92,91,falling,-1.8 ,-2.2, -1.4
"Wayne County",37191,Yes,63.5 ,57.4, 70.1,19 , 5 , 61,87,falling,-1.6 ,-2.0, -1.2
"Harnett County",37085,Yes,58.9 ,53.1, 65.2,38 , 11 , 74,77,falling,-1.9 ,-2.4, -1.4
"Cleveland County",37045,Yes,63.2 ,56.5, 70.6,20 , 5 , 65,72,stable,-0.6 ,-1.2, 0.0
"Rockingham County",37157,Yes,59.8 ,53.3, 66.9,33 , 9 , 73,71,falling,-1.4 ,-1.9, -0.9
"Nash County",37127,Yes,60.4 ,53.8, 67.6,31 , 7 , 73,68,falling,-1.5 ,-2.0, -0.9
"Henderson County",37089,Yes,48.6 ,43.1, 54.6,79 , 42 , 93,67,falling,-1.6 ,-2.3, -1.0
"Caldwell County",37027,Yes,61.4 ,54.4, 69.1,25 , 6 , 70,62,falling,-1.0 ,-1.5, -0.6
"Craven County",37049,Yes,60.7 ,53.8, 68.4,28 , 5 , 74,62,falling,-1.0 ,-1.4, -0.5
"Burke County",37023,Yes,55.7 ,49.3, 62.9,53 , 15 , 84,61,falling,-1.2 ,-1.7, -0.7
"Lincoln County",37109,Yes,54.7 ,48.2, 61.9,60 , 16 , 86,56,falling,-1.8 ,-2.3, -1.2
"Moore County",37125,Yes,49.4 ,43.3, 56.2,77 , 32 , 94,53,falling,-1.8 ,-2.4, -1.2
"Surry County",37171,Yes,59.5 ,52.2, 67.6,34 , 7 , 78,52,falling,-1.2 ,-1.8, -0.6
"Orange County",37135,Yes,33.6 ,29.5, 38.2,97 , 90 , 99,51,falling,-2.9 ,-3.5, -2.3
"Carteret County",37031,Yes,55.9 ,48.5, 64.2,51 , 11 , 87,50,falling,-1.6 ,-2.3, -1.0
"Wilson County",37195,Yes,53.6 ,46.8, 61.1,65 , 18 , 89,50,falling,-1.9 ,-2.4, -1.4
"Rutherford County",37161,Yes,60.9 ,53, 69.7,27 , 6 , 78,49,falling,-1.0 ,-1.5, -0.5
"Edgecombe County",37065,Yes,70.5 ,61, 81.2,10 , 1 , 55,45,falling,-1.7 ,-2.1, -1.2
"Halifax County",37083,Yes,73.4 ,63.4, 84.6,5 , 1 , 45,45,falling,-1.3 ,-1.8, -0.8
"Wilkes County",37193,Yes,54.6 ,47.2, 62.9,62 , 13 , 90,44,falling,-1.0 ,-1.6, -0.3
"Sampson County",37163,Yes,61.1 ,53, 70.1,26 , 5 , 76,44,falling,-1.3 ,-1.9, -0.7
"Franklin County",37069,Yes,54 ,46.7, 62.3,63 , 12 , 91,43,falling,-1.9 ,-2.8, -1.1
"Columbus County",37047,Yes,64.4 ,55.5, 74.4,17 , 3 , 73,41,falling,-1.4 ,-2.1, -0.7
"Granville County",37077,Yes,55.6 ,47.9, 64.2,54 , 11 , 90,41,stable,1.7 ,-6.6, 10.7
"Vance County",37181,Yes,81.3 ,69.7, 94.3,2 , 1 , 24,40,falling,-0.9 ,-1.4, -0.4
"Haywood County",37087,Yes,52 ,44.5, 60.5,68 , 18 , 93,39,falling,-1.5 ,-2.1, -0.9
"Lee County",37105,Yes,55.5 ,47.7, 64.2,55 , 10 , 89,39,falling,-1.8 ,-2.5, -1.0
"Duplin County",37061,Yes,61.5 ,52.7, 71.5,24 , 4 , 83,39,stable,3.1 ,-2.3, 8.9
"Lenoir County",37107,Yes,57.8 ,49.4, 67.4,41 , 7 , 86,38,falling,-1.5 ,-2.1, -1.0
"Pender County",37141,Yes,49.5 ,42.3, 57.6,76 , 21 , 94,38,falling,-2.6 ,-3.2, -2.0
"McDowell County",37111,Yes,66.5 ,56.6, 77.7,13 , 2 , 71,36,stable,-0.7 ,-1.4, 0.1
"Chatham County",37037,Yes,40.3 ,34.2, 47.2,94 , 66 , 99,36,falling,-2.4 ,-3.1, -1.7
"Stanly County",37167,Yes,50.7 ,43.3, 59.1,73 , 20 , 94,36,falling,-1.6 ,-2.3, -0.9
