Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,156.8 ,155.9, 157.7,N/A , 17 , 23,24439,falling,-1.6 ,-1.7, -1.5
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Cameron County",42023,No,158.6 ,119.7, 209.8,37 , 1 , 67,14,falling,-1.5 ,-2.8, -0.1
"Forest County",42053,No,166.2 ,130, 222.8,23 , 1 , 67,17,stable,-1.0 ,-2.1, 0.1
"Sullivan County",42113,No,182.3 ,147.5, 226.9,2 , 1 , 66,21,stable,-0.7 ,-1.7, 0.2
"Fulton County",42057,No,171.1 ,147.5, 198.2,10 , 1 , 66,39,stable,-0.4 ,-1.3, 0.6
"Montour County",42093,No,157.2 ,136.3, 181,41 , 2 , 67,44,falling,-0.8 ,-1.6, -0.1
"Potter County",42105,No,173.3 ,150.7, 198.9,9 , 1 , 64,48,falling,-0.8 ,-1.4, -0.2
"Juniata County",42067,No,150.9 ,133.4, 170.5,53 , 5 , 67,56,falling,-1.0 ,-1.5, -0.4
"Wyoming County",42131,No,165.9 ,148.2, 185.5,26 , 1 , 64,68,falling,-0.7 ,-1.2, -0.2
"Union County",42119,No,134.8 ,121.2, 149.6,66 , 40 , 67,78,falling,-1.0 ,-1.4, -0.6
"Snyder County",42109,No,142.6 ,128.9, 157.5,63 , 25 , 67,82,falling,-1.4 ,-1.9, -1.0
"Clinton County",42035,No,155.4 ,140.5, 171.6,47 , 5 , 66,84,falling,-5.3 ,-9.3, -1.0
"Elk County",42047,No,169.9 ,153.9, 187.4,13 , 1 , 58,88,falling,-1.0 ,-1.4, -0.7
"Greene County",42059,No,181 ,164.3, 199.1,3 , 1 , 48,92,falling,-0.6 ,-1.0, -0.2
"Clarion County",42031,No,168.9 ,153.7, 185.5,16 , 1 , 56,95,falling,-0.6 ,-1.2, -0.1
"McKean County",42083,No,165.3 ,150.5, 181.4,28 , 2 , 62,98,falling,-1.2 ,-1.7, -0.8
"Huntingdon County",42061,No,157.1 ,143.4, 172,42 , 5 , 65,104,falling,-0.7 ,-1.2, -0.3
"Tioga County",42117,No,162.8 ,148.5, 178.3,32 , 3 , 63,104,falling,-0.9 ,-1.4, -0.4
"Perry County",42099,No,175.8 ,160.9, 191.9,6 , 1 , 50,108,falling,-0.7 ,-1.1, -0.3
"Susquehanna County",42115,No,161.5 ,148, 176.2,33 , 3 , 63,111,falling,-1.2 ,-1.7, -0.8
"Jefferson County",42065,No,169.2 ,155.1, 184.5,14 , 1 , 55,113,falling,-0.6 ,-0.9, -0.3
"Warren County",42123,No,176.2 ,161.7, 192,5 , 1 , 50,116,falling,-0.8 ,-1.2, -0.4
"Pike County",42103,No,143.7 ,131.9, 156.7,62 , 29 , 66,118,falling,-1.5 ,-2.1, -1.0
"Bedford County",42009,No,148.3 ,136.2, 161.3,55 , 16 , 66,119,falling,-0.9 ,-1.5, -0.3
"Mifflin County",42087,No,169.2 ,156, 183.4,15 , 2 , 54,126,falling,-0.5 ,-0.9, -0.1
"Wayne County",42127,No,154.5 ,142.4, 167.6,51 , 10 , 65,131,falling,-2.4 ,-3.3, -1.6
"Venango County",42121,No,163.3 ,150.8, 176.7,30 , 3 , 60,139,falling,-0.9 ,-1.3, -0.5
"Bradford County",42015,No,154.8 ,143.2, 167.2,50 , 9 , 64,143,falling,-0.7 ,-1.1, -0.3
"Columbia County",42037,No,154.1 ,142.9, 166.2,52 , 11 , 65,146,falling,-0.8 ,-1.2, -0.3
"Carbon County",42025,No,163.7 ,152.2, 176.1,29 , 3 , 57,159,falling,-1.0 ,-1.4, -0.5
"Indiana County",42063,No,141.6 ,132, 151.9,64 , 38 , 66,169,falling,-1.3 ,-1.6, -1.0
"Armstrong County",42005,No,159.6 ,148.8, 171.1,34 , 7 , 62,172,falling,-1.1 ,-1.5, -0.7
"Somerset County",42111,No,149.1 ,139, 159.8,54 , 21 , 66,178,falling,-0.8 ,-1.1, -0.5
"Clearfield County",42033,No,168.5 ,158, 179.6,18 , 2 , 51,203,falling,-0.6 ,-0.9, -0.4
"Centre County",42027,Yes,121 ,113.6, 128.9,67 , 65 , 67,207,falling,-1.7 ,-2.0, -1.5
"Crawford County",42039,No,166 ,155.7, 176.9,25 , 3 , 53,207,falling,-1.3 ,-1.8, -0.8
"Adams County",42001,No,145.5 ,136.6, 154.8,59 , 35 , 66,215,falling,-1.2 ,-1.5, -0.9
"Lawrence County",42073,No,168 ,158, 178.5,21 , 3 , 51,230,falling,-0.9 ,-1.2, -0.7
"Northumberland County",42097,No,174 ,164.2, 184.4,8 , 1 , 39,248,falling,-1.0 ,-1.3, -0.8
"Lycoming County",42081,No,168.6 ,159.5, 178.2,17 , 3 , 48,271,falling,-0.7 ,-1.0, -0.5
"Mercer County",42085,No,166.9 ,158, 176.3,22 , 3 , 48,285,falling,-0.7 ,-1.0, -0.4
"Blair County",42013,No,159.2 ,150.9, 167.8,35 , 10 , 57,296,falling,-1.8 ,-2.3, -1.3
"Monroe County",42089,No,168.3 ,159.6, 177.5,19 , 3 , 48,299,falling,-1.9 ,-2.4, -1.3
"Lebanon County",42075,No,158.4 ,150.3, 166.9,38 , 13 , 58,305,falling,-1.0 ,-1.2, -0.7
"Franklin County",42055,No,157.5 ,149.9, 165.4,40 , 16 , 58,341,falling,-1.0 ,-1.2, -0.7
"Fayette County",42051,No,179.7 ,171.1, 188.7,4 , 1 , 26,352,falling,-0.9 ,-1.2, -0.6
"Cambria County",42021,No,168.2 ,160.2, 176.6,20 , 4 , 45,359,falling,-0.9 ,-1.2, -0.7
