Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,490.3 ,480.6, 500.2,N/A , 30 , 41,2016,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Powder River County",30075,No,329.7 ,185.4, 544.4,49 , 6 , 50,3,*,*,*,*
"Liberty County",30051,No,292.1 ,163.9, 481.4,50 , 16 , 50,3,falling,-1.9 ,-3.6, -0.2
"Daniels County",30019,No,430.2 ,259.1, 677.2,40 , 1 , 50,4,falling,-1.9 ,-3.7, -0.1
"McCone County",30055,No,486.3 ,287, 768.4,29 , 1 , 50,4,*,*,*,*
"Fallon County",30025,No,404.1 ,246.7, 622.7,45 , 2 , 50,4,stable,-1.4 ,-3.4, 0.8
"Wheatland County",30107,No,443 ,269.6, 687,39 , 1 , 50,4,*,*,*,*
"Judith Basin County",30045,No,462.5 ,288.8, 701.1,34 , 1 , 50,5,stable,-1.3 ,-3.1, 0.5
"Prairie County",30079,No,869.3 ,528.1, 1342.7,1 , 1 , 46,5,*,*,*,*
"Meagher County",30059,No,502.6 ,318.4, 757,26 , 1 , 50,5,stable,-1.1 ,-2.8, 0.7
"Granite County",30039,No,369.7 ,258.2, 514.7,48 , 10 , 50,8,falling,-3.1 ,-4.8, -1.3
"Sweet Grass County",30097,No,401.2 ,282.5, 553.7,46 , 6 , 50,8,stable,-0.7 ,-2.3, 0.8
"Phillips County",30071,No,502.3 ,371.9, 664.8,27 , 1 , 49,10,falling,-2.0 ,-3.1, -0.9
"Blaine County",30005,No,484.8 ,362.5, 635.1,30 , 2 , 49,11,stable,-1.1 ,-2.5, 0.3
"Sheridan County",30091,No,580.4 ,432.9, 764.5,6 , 1 , 47,11,stable,-0.6 ,-1.8, 0.6
"Toole County",30101,No,563.8 ,419.3, 742.1,11 , 1 , 47,11,stable,-0.9 ,-2.0, 0.2
"Broadwater County",30007,No,447.5 ,343.7, 573.1,38 , 5 , 50,13,falling,-2.0 ,-3.3, -0.7
"Chouteau County",30015,No,527.3 ,405.1, 675.4,16 , 1 , 48,13,stable,-0.3 ,-1.5, 0.9
"Mineral County",30061,No,612 ,475.9, 775.3,3 , 1 , 42,15,stable,-0.4 ,-2.0, 1.2
"Pondera County",30073,No,549.2 ,429, 693.4,15 , 1 , 46,15,falling,-1.2 ,-2.2, -0.2
