Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Butler County",31023,No,208.8 ,173.3, 250.6,5 , 1 , 46,26,rising,3.5 ,0.1, 7.0
"Platte County",31141,No,155.3 ,137.7, 174.8,41 , 11 , 71,63,stable,1.4 ,-1.0, 3.9
"Thurston County",31173,No,245.4 ,181, 329.9,2 , 1 , 59,11,stable,0.8 ,-0.5, 2.2
"Wayne County",31179,No,129.3 ,99.6, 165.8,70 , 12 , 81,14,stable,0.4 ,-0.8, 1.5
"Boyd County",31015,No,179.7 ,112.2, 280.9,11 , 1 , 81,7,stable,0.2 ,-1.0, 1.4
"Colfax County",31037,No,147.5 ,110.5, 194.7,50 , 5 , 80,13,stable,0.2 ,-0.8, 1.2
"Dodge County",31053,No,186.7 ,169.2, 205.6,8 , 3 , 37,93,stable,0.2 ,-0.2, 0.6
"Hitchcock County",31087,No,214.3 ,152.6, 296.8,3 , 1 , 74,10,stable,0.2 ,-0.9, 1.3
"Dundy County",31057,No,127 ,76.8, 212.2,73 , 3 , 81,4,stable,0.1 ,-1.7, 1.9
"Nemaha County",31127,No,172.6 ,136.5, 216.6,18 , 2 , 75,17,stable,0.1 ,-0.8, 1.1
"Phelps County",31137,No,158.9 ,129.8, 193.8,34 , 5 , 76,23,stable,0.1 ,-0.9, 1.2
"Boone County",31011,No,151.9 ,116.8, 196.6,45 , 4 , 80,15,stable,0.0 ,-1.1, 1.2
"Nance County",31125,No,203.1 ,148.2, 274.2,7 , 1 , 76,10,stable,0.0 ,-1.4, 1.4
"Pawnee County",31133,No,147.5 ,90.6, 229.3,49 , 2 , 81,7,stable,0.0 ,-1.4, 1.4
"Garfield County",31071,No,139.9 ,87, 221.8,61 , 2 , 81,5,stable,-0.1 ,-2.9, 2.9
"Kimball County",31105,No,207.9 ,155.9, 276,6 , 1 , 69,13,stable,-0.1 ,-1.2, 1.0
"Webster County",31181,No,209 ,158.2, 275.1,4 , 1 , 69,12,stable,-0.1 ,-1.3, 1.1
"Burt County",31021,No,161.5 ,127, 204.2,30 , 3 , 78,18,stable,-0.2 ,-1.0, 0.7
"Chase County",31029,No,172.4 ,126.6, 233.2,19 , 1 , 80,10,stable,-0.2 ,-1.3, 1.0
"Harlan County",31083,No,144.1 ,104.5, 199.2,59 , 5 , 81,9,stable,-0.2 ,-1.6, 1.2
"Madison County",31119,No,144.6 ,127.7, 163.3,56 , 19 , 74,59,stable,-0.2 ,-0.7, 0.3
"Sherman County",31163,No,128.7 ,87.2, 188.6,71 , 5 , 81,8,stable,-0.2 ,-1.8, 1.5
"Dixon County",31051,No,151.1 ,114, 198.9,46 , 4 , 80,13,stable,-0.3 ,-1.5, 0.9
"Gage County",31067,No,159.6 ,140.3, 181.2,33 , 9 , 68,54,stable,-0.3 ,-1.0, 0.3
"Merrick County",31121,No,162 ,130.1, 200.6,27 , 3 , 77,19,stable,-0.3 ,-1.2, 0.6
"Polk County",31143,No,124.6 ,91.5, 168.3,75 , 12 , 81,10,stable,-0.3 ,-1.4, 0.9
"Clay County",31035,No,149 ,113.1, 194.2,47 , 4 , 80,13,stable,-0.4 ,-1.6, 0.8
"Gosper County",31073,No,135.8 ,82.5, 219.1,67 , 2 , 81,5,stable,-0.4 ,-2.2, 1.5
"York County",31185,No,145.2 ,122.1, 172.1,55 , 11 , 78,30,stable,-0.4 ,-1.0, 0.2
