Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,153 ,149.7, 156.4,N/A , 15 , 32,1702,falling,-1.0 ,-1.1, -0.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Aurora County",46003,No,181.5 ,129.1, 251.8,16 , 2 , 61,8,stable,0.1 ,-1.4, 1.7
"Beadle County",46005,No,150.8 ,129.1, 175.4,33 , 13 , 56,37,falling,-1.2 ,-1.8, -0.5
"Bennett County",46007,No,165.3 ,108.5, 241.1,21 , 2 , 63,6,stable,-0.8 ,-2.7, 1.0
"Bon Homme County",46009,No,143.8 ,113.1, 181.6,38 , 10 , 62,16,stable,-0.5 ,-1.7, 0.6
"Brookings County",46011,No,130.9 ,113.5, 150.3,51 , 25 , 61,42,falling,-0.8 ,-1.4, -0.2
"Brown County",46013,No,138.2 ,123.8, 154,48 , 24 , 58,72,falling,-1.2 ,-1.7, -0.6
"Brule County",46015,No,128.6 ,94.1, 173.1,53 , 12 , 63,10,stable,-1.2 ,-2.4, 0.1
"Buffalo County",46017,No,230.9 ,126.3, 381.4,4 , 1 , 63,3,*,*,*,*
"Butte County",46019,No,193.6 ,162.5, 229.5,12 , 3 , 38,29,stable,-0.5 ,-1.7, 0.8
"Charles Mix County",46023,No,164.9 ,133.3, 202.2,22 , 6 , 56,21,stable,-0.6 ,-1.7, 0.6
"Clark County",46025,No,161.3 ,117.1, 219.5,24 , 4 , 62,10,stable,-0.5 ,-1.8, 0.9
"Clay County",46027,No,179.1 ,147.2, 216,17 , 4 , 48,23,stable,-0.6 ,-1.6, 0.3
"Codington County",46029,No,157.3 ,139.8, 176.6,26 , 12 , 49,61,falling,-1.0 ,-1.4, -0.5
"Corson County",46031,No,207.1 ,142.9, 289.3,7 , 1 , 60,7,stable,-0.1 ,-1.3, 1.1
"Custer County",46033,No,138.3 ,113.7, 168.7,47 , 15 , 62,25,falling,-1.2 ,-2.2, -0.2
"Davison County",46035,No,146.4 ,126.7, 168.6,36 , 15 , 57,43,falling,-1.2 ,-2.0, -0.4
"Day County",46037,No,146.3 ,112.7, 189.1,37 , 8 , 62,15,falling,-1.4 ,-2.4, -0.5
"Deuel County",46039,No,168.5 ,127.2, 221.4,20 , 3 , 61,12,stable,-17.8 ,-40.8, 14.3
"Dewey County",46041,No,196.6 ,143.2, 262.7,11 , 1 , 57,10,stable,-0.9 ,-2.1, 0.3
"Douglas County",46043,Yes,113.8 ,73.8, 172.3,61 , 12 , 63,6,stable,-1.2 ,-2.8, 0.4
"Edmunds County",46045,Yes,111 ,76.1, 159.1,62 , 17 , 63,7,falling,-2.2 ,-3.5, -0.9
"Fall River County",46047,No,206 ,169.9, 249.6,8 , 2 , 37,27,stable,-0.5 ,-1.3, 0.3
"Faulk County",46049,No,143.1 ,91.2, 218.3,39 , 3 , 63,6,stable,-1.1 ,-2.7, 0.7
"Grant County",46051,No,142.9 ,114, 178.3,40 , 12 , 62,17,stable,-0.8 ,-1.6, 0.0
