Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,14.5 ,14.1, 14.8,N/A , 22 , 36,1723,falling,-1.8 ,-2.2, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Kings County",36047,Yes,15.4 ,14.5, 16.3,32 , 17 , 42,249,falling,-2.6 ,-2.9, -2.4
"Queens County",36081,Yes,14.6 ,13.8, 15.5,43 , 23 , 47,216,stable,0.4 ,-1.4, 2.3
"Bronx County",36005,Yes,16.8 ,15.6, 18.1,22 , 9 , 34,149,falling,-2.7 ,-3.0, -2.4
"New York County",36061,Yes,12 ,11.1, 13,55 , 41 , 58,126,falling,-3.5 ,-3.8, -3.2
"Suffolk County",36103,Yes,12.7 ,11.6, 13.7,52 , 36 , 57,114,falling,-2.8 ,-3.1, -2.4
"Nassau County",36059,Yes,12.7 ,11.6, 13.9,51 , 36 , 57,103,falling,-2.8 ,-3.1, -2.5
"Erie County",36029,Yes,15 ,13.5, 16.5,38 , 15 , 48,78,falling,-2.1 ,-2.5, -1.7
"Westchester County",36119,Yes,11.8 ,10.6, 13.1,57 , 39 , 58,72,falling,-2.8 ,-3.2, -2.5
"Monroe County",36055,Yes,15.7 ,14, 17.5,29 , 10 , 47,67,falling,-1.8 ,-2.2, -1.3
"Richmond County",36085,Yes,14.8 ,12.9, 16.9,40 , 13 , 53,44,falling,-2.8 ,-3.4, -2.2
"Onondaga County",36067,Yes,15.3 ,13.2, 17.6,33 , 10 , 52,40,falling,-1.6 ,-2.1, -1.1
