Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,169.9 ,167.8, 172,N/A , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Lac qui Parle County",27073,Yes,116.8 ,81.8, 166.7,87 , 36 , 87,8,falling,-3.0 ,-3.9, -2.1
"Murray County",27101,No,132.6 ,97.2, 180,86 , 16 , 87,10,stable,-1.4 ,-2.8, 0.0
"Pennington County",27113,No,144.4 ,110.4, 186.2,85 , 12 , 87,13,falling,-1.9 ,-2.8, -0.9
"Todd County",27153,No,146 ,122.2, 173.8,84 , 29 , 87,28,falling,-1.7 ,-2.5, -0.9
"Waseca County",27161,No,147 ,116.5, 183.4,83 , 13 , 87,17,falling,-2.4 ,-3.2, -1.6
"Scott County",27139,No,148.9 ,134.7, 164.1,82 , 48 , 87,88,falling,-2.0 ,-2.6, -1.4
"Carver County",27019,No,151.1 ,134.7, 168.9,81 , 36 , 87,68,falling,-2.0 ,-2.6, -1.4
"Olmsted County",27109,No,152.3 ,140.6, 164.8,80 , 49 , 86,128,falling,-2.2 ,-2.5, -1.8
"Kandiyohi County",27067,No,154.9 ,134, 178.2,79 , 27 , 87,41,falling,-1.4 ,-2.0, -0.8
"Redwood County",27127,No,154.9 ,124.2, 192.1,78 , 11 , 87,18,falling,-1.4 ,-2.3, -0.5
"Pope County",27121,No,155 ,118.8, 200.2,77 , 7 , 87,14,falling,-1.2 ,-2.2, -0.2
"Kittson County",27069,No,155.4 ,103.8, 231.1,76 , 1 , 87,6,stable,-1.4 ,-2.8, 0.1
"Lake County",27075,No,156.7 ,124.8, 197.1,75 , 8 , 87,17,falling,-1.8 ,-2.8, -0.8
"Dakota County",27037,No,156.7 ,148.9, 164.8,74 , 50 , 83,323,falling,-1.7 ,-2.0, -1.5
"Koochiching County",27071,No,156.8 ,124.6, 197,73 , 9 , 87,18,falling,-1.7 ,-3.0, -0.4
"Washington County",27163,No,157.9 ,148.2, 168.1,72 , 44 , 83,209,falling,-1.9 ,-2.2, -1.5
"McLeod County",27085,No,158.4 ,136.3, 183.4,71 , 21 , 86,37,falling,-1.3 ,-2.0, -0.5
"Steele County",27147,No,158.9 ,136.2, 184.4,70 , 19 , 86,36,falling,-1.9 ,-2.4, -1.3
"Houston County",27055,No,158.9 ,129.1, 194.3,69 , 8 , 87,21,falling,-1.4 ,-2.2, -0.7
"Roseau County",27135,No,159.9 ,125.1, 201.9,68 , 7 , 87,15,falling,-1.3 ,-2.2, -0.4
"Nicollet County",27103,No,160.7 ,135.7, 189.1,67 , 13 , 87,30,falling,-1.6 ,-2.5, -0.7
"Hennepin County",27053,No,161.5 ,156.8, 166.2,66 , 49 , 75,978,falling,-1.8 ,-2.0, -1.7
"Otter Tail County",27111,No,161.6 ,145.3, 179.5,65 , 24 , 85,77,falling,-1.3 ,-1.9, -0.7
"Rice County",27131,No,163.6 ,145.3, 183.7,64 , 21 , 85,60,falling,-2.2 ,-2.8, -1.7
"Hubbard County",27057,No,164.2 ,138.5, 194.4,63 , 11 , 86,31,falling,-1.5 ,-2.4, -0.5
"Ramsey County",27123,No,167.1 ,160, 174.4,62 , 37 , 74,436,falling,-2.6 ,-3.1, -2.1
"Beltrami County",27007,No,168.4 ,146, 193.2,61 , 12 , 85,43,falling,-1.2 ,-1.8, -0.6
"Mower County",27099,No,168.4 ,146.2, 193.2,60 , 13 , 85,43,falling,-1.5 ,-2.2, -0.9
"Wright County",27171,No,170.2 ,155.5, 185.8,59 , 20 , 80,106,falling,-1.5 ,-2.0, -0.9
