Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Anderson County",48001,***,13.6 ,9.9, 18.2,12 , 1 , 113,9,stable,0.0 ,-1.5, 1.5
"Angelina County",48005,***,11.5 ,8.8, 14.8,38 , 5 , 117,12,stable,-0.6 ,-1.9, 0.7
"Aransas County",48007,***,11.6 ,7.7, 17.5,36 , 2 , 122,6,stable,0.1 ,-1.5, 1.7
"Atascosa County",48013,***,10.2 ,6.7, 14.8,81 , 4 , 123,6,*,*,*,*
"Austin County",48015,***,9.7 ,6.1, 15.1,90 , 4 , 123,4,*,*,*,*
"Bandera County",48019,***,9.2 ,5.7, 15.2,103 , 5 , 123,4,*,*,*,*
"Bastrop County",48021,***,11.2 ,8.4, 14.7,45 , 5 , 118,11,stable,0.7 ,-0.7, 2.2
"Bee County",48025,***,10.1 ,5.8, 16.5,82 , 2 , 123,3,*,*,*,*
"Bell County",48027,***,10.7 ,9.1, 12.5,61 , 17 , 109,33,stable,-0.5 ,-1.1, 0.2
"Bexar County",48029,***,11.3 ,10.6, 12,41 , 25 , 76,214,rising,0.4 ,0.1, 0.7
"Bosque County",48035,***,13.9 ,8.6, 22.1,8 , 1 , 122,5,*,*,*,*
"Bowie County",48037,***,13.1 ,10.3, 16.4,16 , 3 , 101,16,stable,0.0 ,-1.3, 1.4
"Brazoria County",48039,***,12 ,10.4, 13.8,26 , 9 , 88,42,stable,0.5 ,-0.3, 1.3
"Brazos County",48041,***,7.8 ,6, 9.9,117 , 48 , 123,14,stable,-0.4 ,-1.6, 0.9
"Brown County",48049,***,8.4 ,5.4, 12.7,110 , 13 , 123,5,stable,-0.5 ,-2.1, 1.2
"Burleson County",48051,***,12.8 ,7.6, 20.9,17 , 1 , 123,4,*,*,*,*
"Burnet County",48053,***,9.6 ,6.4, 13.9,93 , 7 , 123,7,stable,0.1 ,-1.6, 1.8
"Caldwell County",48055,***,10 ,6.3, 15,83 , 4 , 123,5,*,*,*,*
"Cameron County",48061,***,8.1 ,6.9, 9.4,112 , 67 , 122,36,stable,0.3 ,-0.5, 1.1
"Cass County",48067,***,12.5 ,8.5, 18.3,22 , 1 , 121,6,stable,-0.4 ,-1.9, 1.0
"Cherokee County",48073,***,15.1 ,11.3, 19.9,6 , 1 , 103,11,stable,0.4 ,-1.0, 1.9
"Coleman County",48083,***,22.4 ,13.2, 38,1 , 1 , 112,4,*,*,*,*
"Collin County",48085,***,9.7 ,8.8, 10.7,89 , 44 , 108,86,stable,0.1 ,-0.7, 1.0
"Comal County",48091,***,11.8 ,9.7, 14.3,30 , 6 , 104,23,stable,0.8 ,-0.3, 1.9
"Cooke County",48097,***,10.5 ,7.1, 15.2,67 , 4 , 123,6,stable,0.7 ,-1.3, 2.8
"Coryell County",48099,***,12.5 ,8.8, 17.1,23 , 2 , 120,8,*,*,*,*
"Dallas County",48113,***,11 ,10.4, 11.7,51 , 29 , 78,254,stable,-0.1 ,-0.4, 0.2
"Denton County",48121,***,9.6 ,8.5, 10.7,99 , 43 , 111,69,stable,0.2 ,-0.6, 0.9
"Eastland County",48133,***,11 ,6.2, 18.7,52 , 2 , 123,3,*,*,*,*
"Ector County",48135,***,9.9 ,7.6, 12.7,85 , 11 , 121,13,stable,1.0 ,-0.6, 2.6
"El Paso County",48141,***,9.7 ,8.7, 10.7,91 , 42 , 108,79,stable,-0.4 ,-1.0, 0.2
"Ellis County",48139,***,11.6 ,9.5, 14.1,34 , 7 , 105,21,stable,0.0 ,-1.3, 1.4
