Death Rate Report for Florida by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,2.6 ,2.5, 2.6,N/A , 21 , 32,785,falling,-2.0 ,-2.7, -1.4
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Putnam County",12107,***,4.8 ,3.1, 7.3,1 , 1 , 22,5,stable,-0.7 ,-2.7, 1.4
"Miami-Dade County",12086,***,3.4 ,3.1, 3.6,4 , 1 , 9,115,falling,-1.8 ,-3.0, -0.6
"Okaloosa County",12091,***,2.1 ,1.4, 3.1,28 , 3 , 37,5,falling,-2.0 ,-3.8, -0.1
"St. Lucie County",12111,***,2.3 ,1.7, 3,20 , 5 , 35,13,falling,-2.1 ,-3.3, -0.8
"Escambia County",12033,***,3.1 ,2.4, 4,5 , 1 , 28,13,falling,-2.2 ,-3.5, -1.0
"Broward County",12011,***,3.4 ,3.1, 3.8,3 , 1 , 9,85,falling,-2.3 ,-2.7, -1.8
"Alachua County",12001,***,2.5 ,1.7, 3.5,14 , 2 , 35,7,falling,-2.4 ,-4.1, -0.6
"Leon County",12073,***,2.4 ,1.6, 3.3,17 , 3 , 36,7,falling,-2.5 ,-4.1, -0.8
"Osceola County",12097,***,2.9 ,2.2, 3.8,7 , 2 , 30,11,falling,-2.5 ,-3.7, -1.3
"Pasco County",12101,***,2.6 ,2.1, 3.2,11 , 3 , 29,21,falling,-2.5 ,-3.4, -1.6
"Orange County",12095,***,3 ,2.6, 3.5,6 , 2 , 18,41,falling,-2.6 ,-3.2, -1.9
"Seminole County",12117,***,2.7 ,2.1, 3.4,9 , 2 , 30,15,falling,-2.6 ,-3.8, -1.3
"Indian River County",12061,***,2.3 ,1.5, 3.4,22 , 2 , 37,7,falling,-2.7 ,-4.3, -1.1
"Hillsborough County",12057,***,2.6 ,2.3, 3,10 , 5 , 26,42,falling,-2.8 ,-3.4, -2.1
"Lake County",12069,***,2.5 ,1.9, 3.3,13 , 3 , 33,15,falling,-2.8 ,-3.8, -1.8
"Palm Beach County",12099,***,2.5 ,2.3, 2.9,12 , 6 , 25,65,falling,-2.8 ,-3.4, -2.2
"Collier County",12021,***,1.8 ,1.3, 2.5,31 , 11 , 37,13,falling,-2.9 ,-4.1, -1.5
"Martin County",12085,***,2.1 ,1.3, 3.4,27 , 2 , 37,6,falling,-2.9 ,-4.4, -1.4
"Sarasota County",12115,***,1.9 ,1.4, 2.5,30 , 11 , 37,17,falling,-2.9 ,-3.7, -2.0
