Death Rate Report for Texas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,31.3 ,31, 31.6,N/A , 36 , 39,8908,falling,-4.4 ,-4.9, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Anderson County",48001,No,48.1 ,41, 56.2,30 , 6 , 104,33,falling,-4.1 ,-5.4, -2.8
"Andrews County",48003,No,38.4 ,25.7, 55,92 , 5 , 186,6,falling,-1.8 ,-3.4, -0.1
"Angelina County",48005,No,43.6 ,38.2, 49.5,48 , 15 , 116,48,falling,-2.3 ,-2.8, -1.7
"Aransas County",48007,No,45.8 ,37.1, 56.4,39 , 4 , 129,21,falling,-2.4 ,-3.2, -1.5
"Archer County",48009,No,33.4 ,21.4, 51.4,121 , 4 , 188,5,falling,-2.5 ,-4.0, -1.0
"Atascosa County",48013,No,25.2 ,19.6, 31.8,168 , 101 , 187,14,falling,-3.2 ,-4.2, -2.1
"Austin County",48015,No,30.3 ,23.4, 38.9,142 , 54 , 184,14,falling,-2.1 ,-3.1, -1.0
"Bandera County",48019,No,35.7 ,28.1, 45.4,112 , 18 , 173,16,falling,-2.3 ,-3.2, -1.4
"Bastrop County",48021,No,42.8 ,37.2, 49,59 , 14 , 123,45,falling,-1.8 ,-2.6, -1.0
"Baylor County",48023,No,54.1 ,31.8, 90.8,12 , 1 , 184,4,*,*,*,*
"Bee County",48025,No,32.8 ,24.6, 42.8,127 , 28 , 181,11,falling,-2.5 ,-3.7, -1.3
"Bell County",48027,No,41.5 ,38.3, 44.9,73 , 35 , 107,128,falling,-7.8 ,-14.6, -0.5
"Bexar County",48029,Yes,24.4 ,23.4, 25.5,171 , 154 , 176,460,falling,-4.9 ,-6.4, -3.5
"Blanco County",48031,No,35.4 ,24.7, 50.6,113 , 9 , 184,8,falling,-2.8 ,-4.4, -1.1
"Bosque County",48035,No,44.9 ,35.5, 56.8,42 , 5 , 145,16,falling,-1.0 ,-1.8, -0.1
"Bowie County",48037,No,47.8 ,42.4, 53.8,33 , 7 , 94,58,falling,-1.6 ,-2.2, -1.1
"Brazoria County",48039,No,37.3 ,34.4, 40.4,100 , 61 , 129,130,falling,-3.4 ,-4.0, -2.8
"Brazos County",48041,Yes,24.5 ,21.1, 28.1,170 , 131 , 183,41,falling,-6.5 ,-8.6, -4.3
"Brewster County",48043,Yes,23.4 ,12.8, 40.2,175 , 31 , 188,3,*,*,*,*
"Brown County",48049,No,42.9 ,35.5, 51.6,56 , 9 , 140,24,falling,-1.9 ,-2.7, -1.0
"Burleson County",48051,No,41.9 ,31.9, 54.5,69 , 5 , 161,12,falling,-1.8 ,-3.1, -0.4
"Burnet County",48053,No,36.3 ,30.5, 43.2,107 , 36 , 158,29,falling,-2.5 ,-3.4, -1.6
"Caldwell County",48055,No,32.3 ,25.4, 40.5,129 , 45 , 179,15,falling,-2.2 ,-3.2, -1.2
"Calhoun County",48057,No,42.5 ,32.5, 55,64 , 5 , 164,12,falling,-2.1 ,-3.1, -1.1
"Callahan County",48059,No,32.4 ,22.2, 46.4,128 , 15 , 188,7,falling,-2.1 ,-3.6, -0.7
"Cameron County",48061,Yes,17.5 ,15.8, 19.4,187 , 175 , 188,77,falling,-2.8 ,-3.3, -2.3
"Camp County",48063,No,45.6 ,32.2, 63.2,40 , 2 , 177,8,falling,-2.8 ,-3.9, -1.7
"Carson County",48065,No,35.7 ,20.3, 60.3,110 , 3 , 188,3,falling,-2.0 ,-3.6, -0.3
"Cass County",48067,No,50.4 ,41.8, 60.6,21 , 3 , 104,25,falling,-1.0 ,-1.6, -0.3
"Castro County",48069,No,36 ,20.7, 59,109 , 3 , 188,3,*,*,*,*
"Chambers County",48071,No,42.7 ,33.8, 53.3,60 , 6 , 148,17,falling,-2.1 ,-3.2, -1.0
"Cherokee County",48073,No,40.4 ,34, 47.9,82 , 16 , 145,28,falling,-2.5 ,-3.2, -1.7
"Childress County",48075,No,43.3 ,25.5, 69.7,52 , 1 , 188,4,falling,-1.9 ,-3.7, -0.1
"Clay County",48077,No,35 ,23.6, 51.3,116 , 9 , 188,6,stable,-1.3 ,-3.1, 0.5
"Coke County",48081,No,50.6 ,29.4, 87.6,20 , 1 , 187,3,falling,-2.2 ,-4.0, -0.4
"Coleman County",48083,No,57 ,41.3, 78.7,6 , 1 , 142,9,stable,-0.1 ,-1.4, 1.2
"Collin County",48085,No,25.2 ,23.7, 26.8,167 , 146 , 176,217,falling,-4.4 ,-5.3, -3.5
"Colorado County",48089,No,25.3 ,18.5, 34.4,166 , 87 , 188,9,falling,-10.5 ,-17.6, -2.8
"Comal County",48091,No,30.5 ,27.1, 34.2,141 , 101 , 167,62,falling,-2.0 ,-2.7, -1.2
"Comanche County",48093,No,28.6 ,19.6, 41.3,148 , 34 , 188,7,falling,-1.7 ,-3.0, -0.3
"Cooke County",48097,No,49.3 ,41.4, 58.5,25 , 4 , 105,28,falling,-0.9 ,-1.6, -0.2
"Coryell County",48099,No,52.5 ,44.5, 61.4,16 , 2 , 85,32,falling,-2.6 ,-3.5, -1.7
"Dallas County",48113,No,30.2 ,29.2, 31.3,143 , 121 , 152,691,falling,-4.2 ,-4.7, -3.7
"Dawson County",48115,No,26.6 ,16.2, 41.4,162 , 32 , 188,4,stable,-1.6 ,-3.3, 0.1
"DeWitt County",48123,No,40.6 ,30.8, 52.8,80 , 6 , 167,12,stable,-0.6 ,-1.9, 0.7
"Deaf Smith County",48117,No,31 ,20.7, 44.6,140 , 17 , 188,6,stable,-1.5 ,-3.2, 0.3
"Delta County",48119,No,58 ,37.3, 88.3,5 , 1 , 174,5,stable,-1.5 ,-3.1, 0.1
"Denton County",48121,No,27.3 ,25.5, 29.2,157 , 134 , 170,192,falling,-3.2 ,-3.7, -2.8
"Donley County",48129,No,71.9 ,39.9, 122,2 , 1 , 177,4,stable,0.1 ,-1.7, 2.0
"Duval County",48131,No,28.3 ,17.4, 44.1,150 , 18 , 188,4,falling,-2.7 ,-4.4, -1.0
"Eastland County",48133,No,38.3 ,28.9, 50.3,93 , 10 , 173,12,falling,-1.6 ,-2.7, -0.6
"Ector County",48135,No,39.7 ,34.8, 45,86 , 28 , 132,50,falling,-2.2 ,-2.6, -1.7
"El Paso County",48141,Yes,19.3 ,17.9, 20.7,185 , 172 , 187,155,falling,-3.8 ,-4.6, -3.1
"Ellis County",48139,No,37.9 ,33.9, 42.3,97 , 45 , 134,69,falling,-2.2 ,-2.8, -1.6
"Erath County",48143,No,40.5 ,32.5, 49.9,81 , 10 , 159,18,falling,-1.8 ,-2.8, -0.8
"Falls County",48145,No,43 ,32, 56.9,55 , 3 , 169,10,falling,-3.0 ,-4.6, -1.3
"Fannin County",48147,No,48.9 ,40.6, 58.6,28 , 3 , 111,25,falling,-1.0 ,-1.9, -0.1
"Fayette County",48149,Yes,24.7 ,18.8, 32.5,169 , 105 , 188,12,falling,-1.9 ,-3.1, -0.7
"Fort Bend County",48157,Yes,21 ,19.4, 22.6,180 , 166 , 185,145,falling,-3.7 ,-4.2, -3.1
"Franklin County",48159,No,43.4 ,30.3, 61.3,51 , 2 , 178,7,stable,-1.3 ,-2.8, 0.2
"Freestone County",48161,No,55.9 ,44.6, 69.8,7 , 1 , 100,17,stable,-0.4 ,-1.6, 0.7
"Frio County",48163,Yes,19.8 ,11.8, 31,182 , 103 , 188,4,falling,-2.2 ,-3.6, -0.7
"Gaines County",48165,Yes,22 ,12.6, 35.4,177 , 50 , 188,3,falling,-2.3 ,-4.2, -0.4
"Galveston County",48167,No,43.8 ,40.8, 46.9,47 , 27 , 93,169,falling,-3.2 ,-4.0, -2.4
"Gillespie County",48171,No,26.3 ,20.6, 33.8,164 , 94 , 186,15,falling,-1.6 ,-2.7, -0.4
"Goliad County",48175,No,30.1 ,17.9, 49.4,145 , 9 , 188,4,*,*,*,*
"Gonzales County",48177,No,38.1 ,28.5, 50.2,96 , 9 , 177,11,falling,-2.1 ,-3.2, -1.0
"Gray County",48179,No,33.9 ,24.9, 45.4,120 , 20 , 182,9,falling,-1.7 ,-2.7, -0.7
"Grayson County",48181,No,46.1 ,41.8, 50.9,37 , 12 , 90,85,falling,-1.8 ,-2.2, -1.3
"Gregg County",48183,No,41.4 ,36.8, 46.4,74 , 26 , 119,61,falling,-3.5 ,-4.6, -2.4
"Grimes County",48185,No,37.8 ,29.6, 47.9,99 , 15 , 169,15,falling,-2.8 ,-3.6, -2.0
"Guadalupe County",48187,No,32.1 ,28.4, 36.1,133 , 85 , 161,57,falling,-2.1 ,-2.6, -1.6
"Hale County",48189,No,31.1 ,23.5, 40.4,139 , 38 , 183,11,stable,-0.6 ,-1.8, 0.5
"Hamilton County",48193,No,41.8 ,28.4, 61.3,70 , 2 , 183,6,stable,-0.4 ,-2.1, 1.4
"Hardin County",48199,No,42.7 ,36.2, 50.1,62 , 12 , 134,32,falling,-2.4 ,-3.1, -1.6
"Harris County",48201,No,27.9 ,27.1, 28.6,154 , 137 , 162,1103,falling,-6.2 ,-7.2, -5.1
"Harrison County",48203,No,42 ,36.1, 48.7,67 , 15 , 127,37,stable,-0.9 ,-1.7, 0.0
