Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,907.2 ,884.8, 930.1,N/A , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Aurora County",46003,No,1215.2 ,849.4, 1686.7,6 , 1 , 53,7,stable,0.1 ,-1.6, 1.9
"Beadle County",46005,No,870.3 ,730, 1029.5,31 , 13 , 56,28,falling,-1.0 ,-1.7, -0.2
"Bennett County",46007,No,736.5 ,412.6, 1212.3,54 , 4 , 60,3,stable,-0.8 ,-3.1, 1.5
"Bon Homme County",46009,No,859.7 ,655.3, 1107.6,36 , 8 , 59,13,stable,0.2 ,-1.3, 1.6
"Brookings County",46011,No,782.4 ,663.7, 916.1,45 , 22 , 58,32,stable,-0.6 ,-1.3, 0.1
"Brown County",46013,No,792.2 ,698.6, 894.7,44 , 25 , 57,54,falling,-0.9 ,-1.5, -0.3
"Brule County",46015,No,704.7 ,494.9, 977,55 , 15 , 60,8,stable,-1.2 ,-2.5, 0.0
"Butte County",46019,No,1098 ,894.9, 1333,16 , 3 , 45,21,stable,-0.4 ,-2.0, 1.1
"Charles Mix County",46023,No,841 ,660.1, 1056.4,38 , 10 , 59,15,stable,-0.8 ,-2.2, 0.5
"Clark County",46025,No,985.2 ,701, 1347.4,21 , 3 , 59,8,stable,0.3 ,-1.2, 1.8
"Clay County",46027,No,1115.4 ,895.3, 1373.2,13 , 3 , 49,18,stable,-0.4 ,-1.4, 0.5
"Codington County",46029,No,943.9 ,825.2, 1074.8,25 , 10 , 48,47,stable,-0.5 ,-1.1, 0.2
"Corson County",46031,No,1326.3 ,864.2, 1944.2,4 , 1 , 58,5,stable,-0.5 ,-1.8, 0.8
"Custer County",46033,No,778.7 ,622.4, 962,48 , 17 , 60,18,stable,-1.1 ,-2.2, 0.1
"Davison County",46035,No,907.2 ,773.1, 1057.7,30 , 11 , 53,34,falling,-1.1 ,-1.9, -0.4
"Day County",46037,No,818 ,618.4, 1061.6,41 , 10 , 60,12,falling,-1.6 ,-2.6, -0.5
"Deuel County",46039,No,1161.8 ,865.8, 1525.8,9 , 2 , 53,11,stable,-16.2 ,-40.7, 18.4
"Dewey County",46041,No,1105.2 ,741.1, 1586.9,15 , 2 , 59,6,stable,-0.9 ,-2.3, 0.6
"Douglas County",46043,No,625.5 ,389.4, 952.6,58 , 16 , 60,5,stable,-1.6 ,-3.3, 0.2
"Edmunds County",46045,No,544.8 ,341.1, 824.2,60 , 26 , 60,5,falling,-1.8 ,-3.3, -0.3
"Fall River County",46047,No,1154.6 ,940.8, 1402.1,10 , 2 , 41,21,stable,-0.6 ,-1.4, 0.2
"Faulk County",46049,No,795.5 ,488.6, 1221.7,43 , 4 , 60,4,*,*,*,*
"Grant County",46051,No,939.9 ,729.9, 1191.3,26 , 5 , 57,14,stable,-0.3 ,-1.1, 0.5
"Gregory County",46053,No,1041.4 ,779.1, 1362.7,20 , 3 , 56,11,stable,0.0 ,-1.0, 1.0
"Haakon County",46055,No,924 ,568.7, 1417.5,27 , 2 , 60,4,stable,-1.2 ,-3.3, 0.9
"Hamlin County",46057,No,1114.4 ,827.3, 1467.7,14 , 2 , 54,11,stable,0.0 ,-1.0, 1.0
"Hand County",46059,No,623.5 ,405.6, 919,59 , 18 , 60,6,*,*,*,*
"Hanson County",46061,No,2080.5 ,1411.5, 2944.8,1 , 1 , 18,7,rising,2.6 ,1.1, 4.2
"Hughes County",46065,No,975.6 ,818.5, 1153.8,22 , 6 , 50,28,stable,0.4 ,-0.7, 1.4
"Hutchinson County",46067,No,863.5 ,674.7, 1089.1,33 , 9 , 58,16,stable,-0.8 ,-1.8, 0.2
"Hyde County",46069,No,861.4 ,489.6, 1419.1,34 , 3 , 60,3,*,*,*,*
"Jackson County",46071,No,1060.3 ,679.6, 1581.3,18 , 2 , 60,5,stable,-1.6 ,-3.3, 0.2
"Jerauld County",46073,No,829.3 ,517.3, 1261.2,40 , 4 , 60,5,*,*,*,*
"Kingsbury County",46077,No,954 ,710.4, 1253.6,24 , 4 , 58,11,stable,-0.5 ,-1.6, 0.6
"Lake County",46079,No,777.5 ,620.1, 962.2,49 , 18 , 59,18,falling,-1.3 ,-2.5, -0.1
"Lawrence County",46081,No,781.1 ,675.6, 898.4,46 , 24 , 58,41,falling,-1.1 ,-1.8, -0.3
"Lincoln County",46083,No,664.7 ,581.2, 756.9,57 , 40 , 60,48,falling,-3.7 ,-5.0, -2.3
"Lyman County",46085,No,1122.1 ,775.5, 1570.6,11 , 2 , 57,7,*,*,*,*
"Marshall County",46091,No,767.3 ,533.6, 1066.3,51 , 9 , 60,7,stable,-0.4 ,-1.8, 1.0
"McCook County",46087,No,1201.5 ,922.4, 1538.7,7 , 2 , 46,13,stable,0.3 ,-0.9, 1.5
