Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"DeWitt County",48123,***,13 ,7.9, 20.7,1 , 1 , 47,4,stable,2.4 ,-0.1, 5.0
"Victoria County",48469,***,5.8 ,3.9, 8.3,29 , 2 , 74,6,stable,0.5 ,-1.2, 2.2
"Nacogdoches County",48347,***,5.9 ,3.6, 9.1,27 , 1 , 74,4,stable,-0.1 ,-2.1, 1.9
"Hunt County",48231,***,7.9 ,5.8, 10.7,4 , 1 , 55,9,stable,-0.3 ,-1.6, 1.1
"McLennan County",48309,***,6.9 ,5.6, 8.5,8 , 2 , 49,19,stable,-0.5 ,-1.5, 0.5
"Parker County",48367,***,6.9 ,5.1, 9.1,9 , 2 , 63,11,stable,-0.7 ,-2.1, 0.7
"Bastrop County",48021,***,6.4 ,4.2, 9.3,17 , 1 , 74,6,stable,-0.8 ,-2.5, 0.9
"Hardin County",48199,***,4.9 ,2.8, 8,51 , 3 , 74,3,stable,-0.8 ,-3.0, 1.4
"Cherokee County",48073,***,5.6 ,3.4, 8.9,31 , 2 , 74,4,stable,-0.9 ,-2.3, 0.6
"Webb County",48479,***,3.9 ,2.7, 5.3,72 , 26 , 74,8,stable,-1.0 ,-2.6, 0.6
"Johnson County",48251,***,6.8 ,5.2, 8.8,10 , 2 , 63,13,stable,-1.1 ,-2.4, 0.1
"Kaufman County",48257,***,6.7 ,4.7, 9.2,11 , 1 , 71,8,stable,-1.1 ,-2.8, 0.7
"Angelina County",48005,***,6.4 ,4.4, 9.1,16 , 2 , 73,7,stable,-1.2 ,-2.9, 0.6
"Cameron County",48061,***,4.7 ,3.8, 5.7,60 , 21 , 73,20,falling,-1.2 ,-2.3, -0.1
