Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,967.7 ,956.5, 979,N/A , 2 , 5,5789,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Atoka County",40005,No,1020.8 ,854.5, 1209.8,31 , 2 , 73,27,stable,3.1 ,-0.4, 6.7
"Okfuskee County",40107,No,1334.3 ,1119.2, 1578.8,1 , 1 , 37,27,rising,0.9 ,0.1, 1.7
"Garvin County",40049,No,1137.4 ,1006.5, 1280.5,8 , 1 , 55,55,stable,0.6 ,-0.1, 1.2
"Cotton County",40033,No,1110.8 ,850.9, 1425.1,13 , 1 , 75,12,stable,0.5 ,-0.5, 1.5
"Caddo County",40015,No,1189.8 ,1054.5, 1337.7,4 , 1 , 46,56,stable,0.4 ,-0.2, 1.1
"Major County",40093,No,870.2 ,674.9, 1104.6,69 , 5 , 77,14,stable,0.4 ,-0.7, 1.5
"Harmon County",40057,No,1013.3 ,658.2, 1489.1,34 , 1 , 77,5,stable,0.3 ,-1.4, 2.1
"Kiowa County",40075,No,1204.3 ,978.1, 1466.9,2 , 1 , 67,20,stable,0.3 ,-0.6, 1.2
"Love County",40085,No,1200.7 ,985.3, 1449.2,3 , 1 , 67,22,stable,0.3 ,-0.6, 1.2
"Roger Mills County",40129,No,987.3 ,694.1, 1361.7,43 , 1 , 77,7,stable,0.3 ,-1.5, 2.1
"Beckham County",40009,No,1013.3 ,858.2, 1188,35 , 2 , 74,31,stable,0.1 ,-0.7, 0.8
"Choctaw County",40023,No,1120.4 ,954.7, 1306.6,11 , 1 , 66,33,stable,0.1 ,-0.6, 0.8
"Jackson County",40065,No,973.1 ,833.8, 1129,46 , 4 , 73,35,stable,0.1 ,-0.5, 0.7
"Jefferson County",40067,No,1027.4 ,788.8, 1315.1,29 , 1 , 76,13,stable,0.1 ,-0.9, 1.1
"Kingfisher County",40073,No,915.8 ,755.7, 1099.7,59 , 4 , 77,23,stable,0.1 ,-0.8, 1.0
"Seminole County",40133,No,1053.4 ,920.6, 1199.9,22 , 2 , 67,46,stable,0.1 ,-0.4, 0.6
"Tillman County",40141,No,928 ,717.2, 1181.3,55 , 2 , 77,13,stable,0.0 ,-3.9, 4.1
"Grant County",40053,No,964.9 ,703.4, 1291.1,50 , 1 , 77,9,stable,-0.1 ,-1.3, 1.2
"Kay County",40071,No,1020.9 ,926.3, 1122.6,30 , 7 , 63,86,stable,-0.1 ,-0.5, 0.3
"Le Flore County",40079,No,1135.4 ,1035.6, 1242.2,9 , 1 , 45,97,stable,-0.1 ,-0.6, 0.3
"Nowata County",40105,No,1143 ,942.4, 1373.7,6 , 1 , 70,23,stable,-0.1 ,-1.1, 0.8
"Creek County",40037,No,1067.4 ,987, 1152.6,18 , 4 , 54,132,stable,-0.2 ,-0.5, 0.1
"Garfield County",40047,No,921 ,837.7, 1010.3,57 , 23 , 73,91,stable,-0.2 ,-0.6, 0.2
"Hughes County",40063,No,1139.7 ,957.7, 1346.1,7 , 1 , 65,28,stable,-0.2 ,-0.8, 0.5
"Okmulgee County",40111,No,1060 ,954.5, 1174,21 , 3 , 59,74,stable,-0.2 ,-0.6, 0.2
"Washita County",40149,No,903.2 ,725.8, 1110.7,60 , 5 , 77,18,stable,-0.2 ,-1.2, 0.8
"Harper County",40059,No,888.3 ,602.6, 1261.9,63 , 1 , 77,6,stable,-0.3 ,-2.0, 1.4
"McIntosh County",40091,No,1003.4 ,881.6, 1137.3,40 , 5 , 71,49,stable,-0.3 ,-0.9, 0.3
"Pittsburg County",40121,No,1017 ,923.5, 1117.4,33 , 6 , 64,87,stable,-0.3 ,-0.8, 0.3
"Pottawatomie County",40125,No,1084.6 ,999.7, 1174.8,17 , 4 , 49,122,stable,-0.3 ,-0.6, 0.1
"Washington County",40147,No,1009.8 ,924.3, 1101.2,37 , 9 , 64,104,stable,-0.3 ,-0.8, 0.1
"Alfalfa County",40003,No,887.1 ,659, 1169.1,65 , 2 , 77,10,stable,-0.4 ,-1.5, 0.7
"Grady County",40051,No,954.9 ,863.5, 1053.2,53 , 15 , 70,81,stable,-0.4 ,-0.9, 0.2
"Murray County",40099,No,1112 ,939.4, 1307,12 , 1 , 66,30,stable,-0.4 ,-1.4, 0.5
"Muskogee County",40101,No,1088.6 ,1003.1, 1179.3,16 , 3 , 49,122,stable,-0.4 ,-0.8, 0.0
"Pontotoc County",40123,No,962.1 ,856.2, 1077.4,51 , 11 , 72,60,stable,-0.4 ,-1.0, 0.2
"Pushmataha County",40127,No,1041.1 ,870.2, 1235.9,24 , 1 , 72,26,stable,-0.4 ,-1.3, 0.5
"Texas County",40139,No,1125.7 ,931.3, 1348.2,10 , 1 , 69,24,stable,-0.4 ,-1.4, 0.7
"Woods County",40151,No,902.5 ,702.1, 1142.2,61 , 3 , 77,14,stable,-0.4 ,-1.7, 0.9
"Carter County",40019,No,1063.1 ,963.4, 1170.3,20 , 3 , 58,84,stable,-0.5 ,-0.9, 0.0
"Cherokee County",40021,No,969.4 ,873.2, 1073.2,47 , 11 , 70,76,stable,-0.5 ,-1.1, 0.1
"Rogers County",40131,No,1034.2 ,960.7, 1111.8,26 , 8 , 57,149,falling,-0.5 ,-1.0, -0.1
"Greer County",40055,No,1046.2 ,784.9, 1366.2,23 , 1 , 77,11,stable,-0.6 ,-1.5, 0.3
"Lincoln County",40081,No,1008.2 ,898.7, 1127.3,39 , 6 , 68,62,stable,-0.6 ,-1.2, 0.0
"Marshall County",40095,No,873.7 ,742.5, 1021.4,67 , 15 , 76,32,stable,-0.6 ,-1.3, 0.2
"Mayes County",40097,No,1011.7 ,909.3, 1122.5,36 , 6 , 66,73,falling,-0.6 ,-1.2, -0.1
"Adair County",40001,No,985.1 ,838.7, 1149.8,45 , 3 , 74,33,stable,-0.7 ,-1.4, 0.0
"Canadian County",40017,No,917.3 ,854.5, 983.6,58 , 32 , 70,163,falling,-0.7 ,-1.1, -0.4
"Cleveland County",40027,No,825.6 ,783.6, 869.2,72 , 58 , 75,297,falling,-0.7 ,-1.1, -0.4
"Coal County",40029,No,1009.6 ,767.4, 1304.2,38 , 1 , 77,12,stable,-0.7 ,-1.7, 0.4
"Haskell County",40061,No,1106.9 ,929.9, 1307.7,14 , 1 , 69,28,stable,-0.7 ,-1.4, 0.0
"McClain County",40087,No,1065 ,947.2, 1193.3,19 , 2 , 62,61,stable,-0.7 ,-1.4, 0.0
"Noble County",40103,No,986.5 ,808.6, 1191.8,44 , 2 , 76,22,falling,-0.7 ,-1.4, -0.1
"Ottawa County",40115,No,1156.6 ,1033, 1290.8,5 , 1 , 48,64,falling,-0.7 ,-1.1, -0.3
"Payne County",40119,No,874.3 ,794.1, 960.3,66 , 35 , 75,88,falling,-0.7 ,-1.2, -0.1
"Sequoyah County",40135,No,1103.4 ,997.3, 1217.7,15 , 2 , 53,81,falling,-0.7 ,-1.3, -0.1
"Comanche County",40031,No,1017.2 ,945.2, 1093.1,32 , 10 , 59,150,falling,-0.8 ,-1.1, -0.4
"McCurtain County",40089,No,1033.7 ,919, 1158.8,27 , 3 , 65,59,falling,-0.8 ,-1.5, -0.2
"Osage County",40113,No,838.6 ,755.6, 928.1,70 , 42 , 76,76,falling,-0.8 ,-1.3, -0.3
"Woodward County",40153,No,872.6 ,732.4, 1031.8,68 , 15 , 77,27,stable,-0.8 ,-1.7, 0.1
"Blaine County",40011,No,897.3 ,714.5, 1112.7,62 , 5 , 77,17,stable,-0.9 ,-1.9, 0.1
"Johnston County",40069,No,1036 ,849, 1252.1,25 , 1 , 74,22,stable,-0.9 ,-1.8, 0.0
"Delaware County",40041,No,887.3 ,806.3, 974.2,64 , 32 , 74,90,falling,-1.0 ,-1.5, -0.4
"Ellis County",40045,No,703.7 ,473.6, 1005.7,75 , 13 , 77,6,stable,-1.0 ,-2.6, 0.6
"Logan County",40083,No,830.4 ,737, 932.3,71 , 39 , 77,59,falling,-1.0 ,-1.6, -0.5
"Craig County",40035,No,934.7 ,780.8, 1110.1,54 , 4 , 76,26,falling,-1.1 ,-1.8, -0.3
"Latimer County",40077,No,1028.7 ,848.4, 1235.8,28 , 1 , 74,23,falling,-1.1 ,-2.0, -0.1
"Stephens County",40137,No,956.5 ,865.3, 1054.6,52 , 15 , 70,81,falling,-1.2 ,-2.0, -0.3
"Dewey County",40043,No,964.9 ,700.7, 1296,49 , 1 , 77,9,stable,-1.3 ,-2.5, 0.0
"Pawnee County",40117,No,988.4 ,833.9, 1162.9,42 , 2 , 74,29,stable,-1.3 ,-2.7, 0.1
"Tulsa County",40143,No,926 ,897.7, 954.9,56 , 39 , 65,833,falling,-1.4 ,-1.7, -1.1
"Wagoner County",40145,No,762.7 ,694.6, 835.7,74 , 59 , 77,95,falling,-1.4 ,-2.0, -0.8
