Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,169.7 ,167.9, 171.6,N/A , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Benton County",05007,No,146.4 ,140.1, 152.9,75 , 63 , 75,414,falling,-0.9 ,-1.1, -0.6
"Washington County",05143,No,148.4 ,141.2, 156,74 , 58 , 75,324,falling,-2.0 ,-2.5, -1.5
"Independence County",05063,No,149.8 ,134.6, 166.4,73 , 40 , 75,74,falling,-1.2 ,-1.7, -0.6
"Hempstead County",05057,No,150.4 ,131.1, 172.1,72 , 30 , 75,46,falling,-1.2 ,-1.9, -0.6
"Van Buren County",05141,No,153.7 ,134.1, 176.1,71 , 28 , 75,48,falling,-1.2 ,-1.8, -0.7
"Faulkner County",05045,No,153.9 ,144.1, 164.2,70 , 45 , 75,191,falling,-0.9 ,-1.3, -0.6
"Saline County",05125,No,155.1 ,146.4, 164.2,69 , 47 , 75,244,stable,-6.9 ,-13.7, 0.5
"Pulaski County",05119,No,155.5 ,150.4, 160.8,68 , 52 , 73,724,falling,-2.3 ,-2.9, -1.7
"Lafayette County",05073,No,158.1 ,126.5, 197,67 , 8 , 75,19,falling,-1.5 ,-2.5, -0.5
"Howard County",05061,No,159.3 ,134.4, 187.8,66 , 14 , 75,29,falling,-4.6 ,-7.6, -1.6
"Sevier County",05133,No,159.4 ,134.6, 187.5,65 , 17 , 75,30,falling,-1.4 ,-2.1, -0.6
"Garland County",05051,No,159.8 ,150.9, 169.1,64 , 40 , 73,263,falling,-1.8 ,-2.5, -1.1
"Izard County",05065,No,160.1 ,137.8, 185.8,63 , 17 , 75,39,falling,-1.3 ,-2.1, -0.6
"Prairie County",05117,No,161 ,131.5, 196.4,62 , 7 , 75,23,falling,-1.3 ,-2.2, -0.3
"Sebastian County",05131,No,162.4 ,153.4, 171.9,61 , 38 , 72,252,falling,-2.0 ,-3.1, -1.0
"Little River County",05081,No,162.8 ,137.1, 192.5,60 , 12 , 75,30,falling,-1.4 ,-2.2, -0.6
"Newton County",05101,No,162.8 ,132.7, 199.3,59 , 9 , 75,23,stable,-0.8 ,-1.6, 0.0
"St. Francis County",05123,No,163.8 ,144, 185.7,58 , 18 , 75,51,falling,-2.6 ,-3.5, -1.8
"Craighead County",05031,No,165.1 ,154.6, 176.1,57 , 32 , 72,190,falling,-0.9 ,-1.3, -0.6
"Pope County",05115,No,165.3 ,152.6, 178.9,56 , 26 , 73,127,falling,-3.6 ,-6.3, -0.8
"Carroll County",05015,No,165.7 ,148.8, 184.3,55 , 20 , 75,76,falling,-1.0 ,-1.6, -0.5
"Desha County",05041,No,166.9 ,139.1, 199.1,54 , 9 , 75,27,falling,-1.2 ,-1.8, -0.6
"Cleburne County",05023,No,167 ,150.3, 185.5,53 , 22 , 75,80,stable,-0.4 ,-0.9, 0.1
"Conway County",05029,No,168.5 ,148, 191.5,52 , 15 , 75,51,falling,-1.0 ,-1.6, -0.4
"Yell County",05149,No,168.8 ,148, 192,51 , 14 , 75,49,falling,-1.3 ,-1.8, -0.8
"Grant County",05053,No,169 ,146.7, 194,50 , 12 , 75,42,stable,-0.5 ,-1.2, 0.2
"Boone County",05009,No,169 ,153.8, 185.4,49 , 19 , 73,96,falling,-0.8 ,-1.2, -0.4
"Pike County",05109,No,170.2 ,142.6, 202.3,48 , 7 , 75,28,stable,-0.5 ,-1.5, 0.5
"Searcy County",05129,No,170.2 ,140.5, 205.9,47 , 5 , 75,25,falling,-1.0 ,-1.7, -0.3
"White County",05145,No,171.1 ,159.5, 183.4,46 , 23 , 69,165,falling,-1.2 ,-1.5, -0.9
"Stone County",05137,No,172.3 ,148.9, 199.3,45 , 8 , 75,43,falling,-1.3 ,-2.0, -0.6
"Perry County",05105,No,172.3 ,143.6, 205.9,44 , 5 , 75,27,stable,-0.3 ,-1.0, 0.5
"Madison County",05087,No,173 ,149, 200.2,43 , 10 , 75,39,falling,-0.7 ,-1.3, -0.1
"Montgomery County",05097,No,174.1 ,144.4, 209.5,42 , 4 , 75,29,stable,-0.2 ,-1.0, 0.7
"Marion County",05089,No,176.5 ,153.7, 202.3,41 , 8 , 74,54,falling,-0.7 ,-1.2, -0.1
"Logan County",05083,No,177 ,156.7, 199.7,40 , 10 , 73,57,falling,-0.8 ,-1.3, -0.3
"Crawford County",05033,No,177.1 ,164.1, 190.9,39 , 17 , 65,142,falling,-1.0 ,-1.4, -0.7
"Hot Spring County",05059,No,177.7 ,160.9, 196,38 , 13 , 69,85,falling,-0.8 ,-1.2, -0.3
"Greene County",05055,No,178.1 ,162.6, 194.7,37 , 14 , 67,99,stable,-0.5 ,-1.0, 0.1
"Bradley County",05011,No,178.9 ,148.8, 213.7,36 , 3 , 75,26,stable,-0.7 ,-1.5, 0.1
"Nevada County",05099,No,179.4 ,147.2, 217.5,35 , 2 , 75,23,falling,-1.3 ,-1.9, -0.6
"Columbia County",05027,No,180 ,158.7, 203.6,34 , 8 , 73,54,falling,-0.8 ,-1.4, -0.3
"Clark County",05019,No,181.5 ,158.7, 206.8,33 , 7 , 73,48,stable,-0.5 ,-1.1, 0.1
