Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,44 ,43.3, 44.8,N/A , 29 , 37,2947,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Wood County",55141,Yes,54.4 ,47.2, 62.4,11 , 1 , 42,49,stable,2.4 ,-0.5, 5.3
"Winnebago County",55139,Yes,43.1 ,38.9, 47.6,44 , 19 , 61,83,falling,-2.0 ,-2.3, -1.6
"Waushara County",55137,Yes,53.7 ,41.9, 68.4,12 , 1 , 64,18,falling,-1.4 ,-2.3, -0.4
"Waupaca County",55135,Yes,46.6 ,38.9, 55.5,37 , 5 , 64,30,falling,-1.6 ,-2.3, -0.9
"Waukesha County",55133,Yes,34 ,31.7, 36.6,66 , 54 , 70,169,falling,-2.2 ,-2.5, -1.8
"Washington County",55131,Yes,32.8 ,28.8, 37.3,68 , 51 , 71,54,falling,-2.5 ,-3.1, -1.9
"Washburn County",55129,Yes,49.2 ,34.7, 68.5,23 , 1 , 71,10,falling,-2.8 ,-4.1, -1.6
"Walworth County",55127,Yes,48.2 ,42.4, 54.5,30 , 7 , 55,58,falling,-1.5 ,-2.1, -1.0
"Vilas County",55125,Yes,40.2 ,29, 55.2,51 , 4 , 71,12,falling,-2.1 ,-3.3, -0.8
"Vernon County",55123,Yes,48.2 ,37.7, 60.8,29 , 2 , 68,17,stable,-1.0 ,-2.0, 0.0
"Trempealeau County",55121,Yes,48.5 ,37.7, 61.6,25 , 1 , 67,15,stable,-0.6 ,-1.7, 0.6
"Taylor County",55119,Yes,55.8 ,42.3, 72.7,9 , 1 , 64,13,stable,-0.9 ,-2.0, 0.2
"St. Croix County",55109,Yes,35.3 ,30.3, 41.1,65 , 39 , 71,38,falling,-2.1 ,-2.9, -1.4
"Sheboygan County",55117,Yes,37.5 ,32.8, 42.6,61 , 35 , 70,53,falling,-2.1 ,-2.6, -1.5
"Shawano County",55115,Yes,45.9 ,37.4, 55.9,38 , 4 , 67,24,falling,-1.4 ,-2.2, -0.7
"Sawyer County",55113,Yes,59.2 ,44.1, 78.7,4 , 1 , 61,13,falling,-2.0 ,-3.1, -0.8
"Sauk County",55111,Yes,49.2 ,42.1, 57.3,21 , 3 , 60,38,falling,-1.0 ,-1.8, -0.3
"Rusk County",55107,Yes,62.3 ,44.6, 85.4,1 , 1 , 63,10,stable,0.6 ,-0.6, 1.8
"Rock County",55105,Yes,48 ,43.5, 52.9,32 , 9 , 51,91,falling,-2.0 ,-2.4, -1.6
"Richland County",55103,Yes,32.7 ,22.4, 46.9,69 , 13 , 71,8,stable,-36.5 ,-67.0, 22.3
"Racine County",55101,Yes,46.7 ,42.7, 51.1,36 , 13 , 53,109,falling,-1.9 ,-2.3, -1.5
"Price County",55099,Yes,43.9 ,30.4, 62.8,43 , 2 , 71,9,falling,-2.1 ,-3.3, -0.8
"Portage County",55097,Yes,39.9 ,33.4, 47.3,54 , 19 , 70,30,stable,-1.0 ,-2.0, 0.0
"Polk County",55095,Yes,45.3 ,37.4, 54.7,41 , 5 , 67,27,falling,-1.4 ,-2.1, -0.7
"Pierce County",55093,Yes,38.8 ,30.9, 48.3,59 , 16 , 71,18,falling,-1.7 ,-2.8, -0.6
"Pepin County",55091,Yes,37.5 ,20.4, 64.9,60 , 1 , 71,3,stable,-1.4 ,-3.8, 1.1
"Ozaukee County",55089,Yes,30.3 ,25.6, 35.7,71 , 55 , 71,34,falling,-2.5 ,-3.3, -1.7
"Outagamie County",55087,Yes,40.1 ,36.3, 44.3,53 , 32 , 65,85,falling,-1.6 ,-2.2, -1.1
