Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Fairfax County",51059,***,8.8 ,8.1, 9.6,78 , 58 , 82,108,stable,-0.5 ,-1.0, 0.0
"Virginia Beach City",51810,***,10.6 ,9.3, 11.9,58 , 31 , 75,54,stable,-0.1 ,-0.8, 0.6
"Henrico County",51087,***,12.7 ,11.1, 14.4,35 , 12 , 61,50,rising,4.1 ,1.7, 6.5
"Chesterfield County",51041,***,11.4 ,9.9, 13,46 , 20 , 72,45,stable,0.6 ,-0.4, 1.6
"Loudoun County",51107,***,11.5 ,9.9, 13.4,43 , 19 , 72,36,stable,0.6 ,-0.6, 1.8
"Chesapeake City",51550,***,13.3 ,11.4, 15.5,29 , 8 , 61,35,stable,0.2 ,-0.8, 1.2
"Norfolk City",51710,***,15.6 ,13.3, 18.2,11 , 3 , 42,35,stable,-0.3 ,-1.1, 0.5
"Prince William County",51153,***,8.5 ,7.1, 9.9,80 , 53 , 85,32,falling,-9.5 ,-14.9, -3.6
"Richmond City",51760,***,11.5 ,9.6, 13.6,44 , 16 , 75,29,falling,-0.7 ,-1.4, -0.1
"Newport News City",51700,***,11.3 ,9.2, 13.8,49 , 15 , 79,21,stable,0.0 ,-1.1, 1.1
"Arlington County",51013,***,10.2 ,8.3, 12.4,65 , 25 , 83,21,stable,-0.2 ,-1.2, 0.7
"Hampton City",51650,***,12.5 ,10.1, 15.2,37 , 9 , 75,20,stable,0.0 ,-1.0, 1.1
"Spotsylvania County",51177,***,12.1 ,9.7, 14.9,39 , 9 , 77,19,*,*,*,*
"Roanoke City",51770,***,14.8 ,11.9, 18.4,16 , 2 , 64,18,stable,0.7 ,-0.4, 1.8
"Stafford County",51179,***,13.2 ,10.5, 16.4,31 , 5 , 72,18,rising,2.4 ,1.1, 3.8
"Albemarle County",51003,***,11.1 ,8.8, 13.8,51 , 15 , 81,17,stable,-6.8 ,-39.7, 44.2
"Portsmouth City",51740,***,14.8 ,11.8, 18.5,17 , 2 , 64,17,stable,-0.2 ,-1.2, 0.9
"James City County",51095,***,11.2 ,8.9, 14.1,50 , 15 , 81,16,stable,0.0 ,-1.7, 1.8
"Roanoke County",51161,***,10.4 ,8.2, 13,61 , 19 , 83,16,rising,1.7 ,0.4, 3.1
"Hanover County",51085,***,10.4 ,8.2, 13.2,59 , 21 , 83,15,falling,-1.2 ,-2.2, -0.1
"Suffolk City",51800,***,14.1 ,11, 17.7,24 , 4 , 70,15,stable,0.3 ,-0.9, 1.5
"Alexandria City",51510,***,10.3 ,7.9, 13.1,62 , 19 , 84,14,falling,-1.3 ,-2.5, -0.1
"Frederick County",51069,***,11.4 ,8.8, 14.6,45 , 10 , 82,13,stable,-2.0 ,-4.6, 0.8
"Augusta County",51015,***,10.9 ,8.4, 14.1,53 , 15 , 83,13,stable,0.1 ,-1.3, 1.6
"Bedford City and County",51917,***,9.9 ,7.5, 12.9,67 , 19 , 85,12,stable,-0.7 ,-2.0, 0.5
"Campbell County",51031,***,13.5 ,10.1, 17.9,27 , 3 , 78,11,stable,0.0 ,-1.5, 1.7
"Fauquier County",51061,***,10.8 ,8, 14.4,55 , 13 , 84,10,stable,-0.6 ,-2.3, 1.1
