Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Concordia Parish",22029,No,31.6 ,18.9, 50.2,1 , 1 , 43,4,stable,-1.2 ,-2.8, 0.4
"Lincoln Parish",22061,No,30.2 ,21.6, 41.3,2 , 1 , 38,9,stable,-1.2 ,-2.9, 0.5
"Natchitoches Parish",22069,No,29 ,19.8, 41.2,3 , 1 , 41,7,stable,-1.3 ,-2.9, 0.3
"Sabine Parish",22085,No,27.5 ,15.6, 44.8,4 , 1 , 44,4,*,*,*,*
"Vernon Parish",22115,No,27.1 ,18.3, 38.6,5 , 1 , 42,6,stable,1.6 ,-0.3, 3.6
"East Feliciana Parish",22037,No,26.7 ,15, 44.9,6 , 1 , 44,3,*,*,*,*
"Washington Parish",22117,No,26.5 ,19, 36.3,7 , 1 , 41,9,falling,-1.3 ,-2.5, -0.1
"St. Landry Parish",22097,No,26.1 ,20.1, 33.3,8 , 1 , 38,14,stable,-0.4 ,-1.3, 0.4
"Rapides Parish",22079,No,25.7 ,21, 31.2,9 , 2 , 36,22,stable,-0.8 ,-1.7, 0.1
"Ascension Parish",22005,No,25.4 ,20.1, 31.7,10 , 1 , 38,17,falling,-2.0 ,-3.2, -0.8
"Terrebonne Parish",22109,No,25.4 ,20.2, 31.5,11 , 1 , 39,17,falling,-1.7 ,-2.7, -0.7
"West Baton Rouge Parish",22121,No,25.2 ,15.4, 39.3,12 , 1 , 44,4,*,*,*,*
