Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,194.2 ,187.1, 201.5,N/A , 4 , 11,611,stable,-0.5 ,-1.2, 0.2
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Tulsa County",40143,No,186.2 ,163.5, 210.8,28 , 15 , 39,59,*,*,*,*
"Oklahoma County",40109,No,158.7 ,137, 182.9,39 , 24 , 46,41,*,*,*,*
"Cherokee County",40021,No,265.7 ,227.7, 307.8,8 , 1 , 23,41,*,*,*,*
"Muskogee County",40101,No,250.1 ,206.9, 299,11 , 1 , 28,27,*,*,*,*
"Mayes County",40097,No,294 ,236.4, 360.3,3 , 1 , 22,21,*,*,*,*
"Adair County",40001,No,218.5 ,175.1, 269,17 , 3 , 40,20,*,*,*,*
"Rogers County",40131,No,176.5 ,139.7, 219.4,34 , 12 , 45,19,*,*,*,*
"Delaware County",40041,No,183.8 ,145.1, 229.3,31 , 9 , 45,18,stable,-1.6 ,-4.7, 1.7
"Pottawatomie County",40125,No,247 ,193, 310.2,12 , 1 , 35,17,*,*,*,*
"Caddo County",40015,No,276.4 ,219.5, 343,5 , 1 , 27,17,*,*,*,*
"Creek County",40037,No,223.8 ,176, 280.2,15 , 3 , 38,16,*,*,*,*
"Pontotoc County",40123,No,301.8 ,235.1, 380,2 , 1 , 23,16,*,*,*,*
"Cleveland County",40027,No,131.6 ,102, 166.6,46 , 28 , 47,15,*,*,*,*
"Ottawa County",40115,No,250.4 ,192.9, 318.7,10 , 1 , 35,14,*,*,*,*
"Okmulgee County",40111,No,214.9 ,166.4, 272.7,19 , 4 , 42,14,*,*,*,*
"Sequoyah County",40135,No,139.7 ,108.7, 176.9,43 , 25 , 47,14,rising,2.1 ,0.4, 3.8
"Osage County",40113,No,180.1 ,137, 232.2,32 , 10 , 46,13,*,*,*,*
"Wagoner County",40145,No,172.5 ,131, 222.3,36 , 12 , 46,13,*,*,*,*
"McCurtain County",40089,No,234.9 ,177.9, 303.7,13 , 1 , 40,12,*,*,*,*
"Comanche County",40031,No,198.3 ,148.2, 258.8,24 , 4 , 45,11,*,*,*,*
"Pittsburg County",40121,No,144.9 ,107.4, 191.1,41 , 20 , 47,10,*,*,*,*
"Washington County",40147,No,209.9 ,152.1, 280.9,20 , 2 , 45,10,*,*,*,*
"Le Flore County",40079,No,151.1 ,110.8, 200.8,40 , 17 , 47,10,*,*,*,*
"Seminole County",40133,No,219.6 ,160.3, 292.7,16 , 1 , 44,9,*,*,*,*
"McIntosh County",40091,No,215.1 ,154.6, 291.3,18 , 2 , 45,9,*,*,*,*
"Bryan County",40013,No,130.6 ,93.9, 176.6,47 , 24 , 47,9,*,*,*,*
"Carter County",40019,No,199.5 ,141.2, 272.8,23 , 3 , 46,8,*,*,*,*
"Hughes County",40063,No,288 ,198.5, 402.8,4 , 1 , 38,8,*,*,*,*
"Canadian County",40017,No,140.1 ,94.9, 198.7,42 , 18 , 47,7,*,*,*,*
"Choctaw County",40023,No,270.6 ,186.4, 378.6,6 , 1 , 41,7,*,*,*,*
"Okfuskee County",40107,No,268.4 ,178.8, 385.2,7 , 1 , 43,6,*,*,*,*
"Kay County",40071,No,184.3 ,122.5, 263.9,30 , 3 , 47,6,*,*,*,*
"Grady County",40051,No,190.3 ,121.1, 281.8,27 , 2 , 47,5,*,*,*,*
"Murray County",40099,No,314.9 ,200.2, 467.7,1 , 1 , 40,5,*,*,*,*
"Payne County",40119,No,204 ,126.9, 306.3,22 , 1 , 47,5,*,*,*,*
"Craig County",40035,No,160.2 ,101.6, 239.4,38 , 7 , 47,5,*,*,*,*
"Garvin County",40049,No,225.6 ,141.8, 338,14 , 1 , 47,5,*,*,*,*
"Haskell County",40061,No,194.7 ,123.7, 291.4,26 , 2 , 47,5,*,*,*,*
"Johnston County",40069,No,263.6 ,166.2, 396.1,9 , 1 , 45,5,*,*,*,*
"Pawnee County",40117,No,186.1 ,116.8, 281.5,29 , 3 , 47,5,*,*,*,*
"Pushmataha County",40127,No,169.5 ,107.2, 257,37 , 5 , 47,5,*,*,*,*
"Stephens County",40137,No,174.9 ,105.5, 270.7,35 , 3 , 47,4,*,*,*,*
"Lincoln County",40081,No,179.1 ,107.1, 278.3,33 , 3 , 47,4,*,*,*,*
"Nowata County",40105,No,209.1 ,126.4, 323.6,21 , 1 , 47,4,*,*,*,*
"Marshall County",40095,No,196.2 ,118.4, 307.1,25 , 1 , 47,4,*,*,*,*
"McClain County",40087,No,134.6 ,79, 213.3,44 , 11 , 47,4,*,*,*,*
"Latimer County",40077,No,133.7 ,75.9, 217.5,45 , 12 , 47,3,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",40047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",40065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",40067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County",40073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",40075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",40083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County",40085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County",40093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",40103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County",40129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County",40139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County",40141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washita County",40149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County",40151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodward County",40153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/26/2024 2:00 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

