Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,132.4 ,130.7, 134.1,N/A , 17 , 30,4784,falling,-1.4 ,-1.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Abbeville County",45001,No,149.1 ,125.3, 176.7,10 , 1 , 44,31,stable,-0.2 ,-1.0, 0.5
"Aiken County",45003,No,133.5 ,124.4, 143,30 , 12 , 42,175,falling,-0.9 ,-1.4, -0.5
"Allendale County",45005,No,137.1 ,98.9, 187.8,26 , 1 , 46,9,falling,-1.6 ,-2.7, -0.4
"Anderson County",45007,No,132.6 ,124.2, 141.4,31 , 13 , 42,195,falling,-2.5 ,-3.6, -1.4
"Bamberg County",45009,No,143.3 ,113.3, 180.1,17 , 1 , 46,18,stable,-0.4 ,-1.7, 0.8
"Barnwell County",45011,No,161.5 ,133.9, 193.8,5 , 1 , 42,26,stable,-0.3 ,-1.1, 0.6
"Beaufort County",45013,Yes,103.6 ,96.5, 111.3,46 , 42 , 46,182,falling,-2.0 ,-2.4, -1.5
"Berkeley County",45015,No,133.6 ,124.5, 143.3,29 , 11 , 42,169,falling,-1.3 ,-1.7, -1.0
"Calhoun County",45017,No,159.1 ,128.5, 196.2,7 , 1 , 44,21,stable,0.5 ,-0.8, 1.8
"Charleston County",45019,Yes,121.5 ,115.6, 127.7,43 , 30 , 45,334,falling,-2.8 ,-4.0, -1.6
"Cherokee County",45021,No,141 ,124.3, 159.4,18 , 3 , 43,54,stable,-0.5 ,-1.2, 0.3
"Chester County",45023,No,154.2 ,132.8, 178.6,8 , 1 , 41,39,stable,-0.4 ,-1.2, 0.3
"Chesterfield County",45025,No,144.9 ,126.8, 165.1,13 , 2 , 43,49,stable,-0.7 ,-1.4, 0.0
"Clarendon County",45027,No,125.9 ,107, 147.8,39 , 7 , 46,36,falling,-1.5 ,-2.1, -0.8
"Colleton County",45029,No,177.3 ,155.5, 201.6,1 , 1 , 15,51,stable,0.1 ,-0.5, 0.8
"Darlington County",45031,No,147.6 ,132.7, 163.8,11 , 3 , 37,77,falling,-0.8 ,-1.2, -0.4
"Dillon County",45033,No,134.7 ,113.2, 159.5,27 , 3 , 45,29,falling,-1.1 ,-1.9, -0.2
"Dorchester County",45035,No,128.9 ,118.7, 139.7,35 , 14 , 44,124,falling,-1.3 ,-1.9, -0.7
"Edgefield County",45037,Yes,110.5 ,90.2, 134.9,44 , 15 , 46,22,falling,-1.7 ,-2.7, -0.7
"Fairfield County",45039,No,134.3 ,110.1, 163.1,28 , 2 , 46,24,falling,-1.5 ,-2.4, -0.6
"Florence County",45041,No,130.3 ,120.2, 141,33 , 13 , 44,129,falling,-1.1 ,-1.5, -0.7
"Georgetown County",45043,No,125.9 ,112.7, 140.6,38 , 13 , 45,77,falling,-0.8 ,-1.2, -0.3
"Greenville County",45045,No,125.7 ,120.3, 131.3,41 , 25 , 44,425,falling,-1.0 ,-1.3, -0.7
"Greenwood County",45047,No,128.4 ,115, 143.1,36 , 11 , 45,71,falling,-1.2 ,-1.6, -0.7
"Hampton County",45049,No,163.4 ,134.4, 197.7,3 , 1 , 41,24,stable,-0.5 ,-1.6, 0.5
"Horry County",45051,No,138.8 ,132.5, 145.5,23 , 10 , 34,401,falling,-0.8 ,-1.0, -0.5
"Jasper County",45053,Yes,104.9 ,85.5, 127.8,45 , 22 , 46,22,falling,-1.2 ,-2.2, -0.1
"Kershaw County",45055,No,144.8 ,129.8, 161.4,14 , 3 , 41,71,falling,-0.7 ,-1.3, -0.2
