Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Alamance County",37001,No,47.1 ,43, 51.4,31 , 8 , 64,103,falling,-1.2 ,-1.7, -0.7
"Alexander County",37003,No,41 ,33.7, 49.5,61 , 9 , 92,23,falling,-4.7 ,-7.0, -2.4
"Alleghany County",37005,No,37 ,26.2, 52.4,77 , 4 , 99,8,stable,-1.4 ,-2.7, 0.0
"Anson County",37007,No,33 ,25, 43.2,86 , 23 , 99,12,falling,-1.2 ,-2.2, -0.1
"Ashe County",37009,No,42.3 ,34.6, 51.7,54 , 5 , 91,22,falling,-1.1 ,-2.0, -0.2
"Avery County",37011,No,29.8 ,21.3, 41.2,93 , 31 , 99,8,falling,-2.5 ,-3.7, -1.3
"Beaufort County",37013,No,44.7 ,38.4, 52,43 , 5 , 83,38,falling,-2.7 ,-3.6, -1.9
"Bertie County",37015,No,46 ,35.8, 58.8,36 , 1 , 92,15,falling,-2.2 ,-3.1, -1.2
"Bladen County",37017,No,46.4 ,38.4, 55.8,35 , 2 , 86,25,falling,-1.2 ,-2.0, -0.4
"Brunswick County",37019,No,39.6 ,36, 43.5,68 , 36 , 85,110,falling,-11.1 ,-19.8, -1.4
"Buncombe County",37021,No,37 ,34.3, 39.9,76 , 54 , 88,142,falling,-10.5 ,-18.2, -2.1
"Burke County",37023,No,44.8 ,39.9, 50.1,42 , 9 , 77,64,falling,-5.6 ,-8.3, -2.9
"Cabarrus County",37025,No,35.6 ,32.1, 39.3,82 , 55 , 92,80,falling,-5.9 ,-7.9, -3.9
