Death Rate Report for Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,35.3 ,34.8, 35.9,N/A , 24 , 29,3646,falling,-4.2 ,-4.6, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Accomack County",51001,No,50 ,42, 59.4,33 , 5 , 88,29,falling,-1.5 ,-2.3, -0.7
"Albemarle County",51003,No,25.3 ,21.8, 29.3,124 , 107 , 126,38,falling,-2.4 ,-3.2, -1.6
"Alexandria City",51510,Yes,22.5 ,19, 26.5,125 , 114 , 128,31,falling,-3.4 ,-4.0, -2.8
"Alleghany County and Clifton Forge City",51005,No,44.8 ,33.7, 59.4,52 , 6 , 119,12,stable,-0.6 ,-1.6, 0.5
"Amelia County",51007,No,51 ,38.1, 67.9,26 , 2 , 118,11,stable,-0.6 ,-2.3, 1.1
"Amherst County",51009,No,33.5 ,26.7, 41.7,108 , 45 , 124,17,falling,-2.2 ,-3.2, -1.2
"Appomattox County",51011,No,41.2 ,30.2, 55.4,69 , 8 , 124,10,stable,-0.4 ,-1.9, 1.1
"Arlington County",51013,Yes,16.1 ,13.6, 18.8,128 , 125 , 128,32,falling,-6.0 ,-8.0, -4.0
"Augusta County",51015,No,30.4 ,26.1, 35.2,116 , 75 , 124,37,falling,-4.8 ,-7.1, -2.4
"Bath County",51017,No,56.1 ,35, 90.3,13 , 1 , 126,5,stable,-0.8 ,-2.7, 1.2
"Bedford City and County",51917,No,38.4 ,33.8, 43.7,83 , 41 , 111,51,falling,-1.5 ,-2.2, -0.8
"Botetourt County",51023,No,33.9 ,27.3, 42,103 , 44 , 124,19,falling,-2.1 ,-3.1, -1.1
"Bristol City",51520,No,45.7 ,34.6, 59.6,48 , 6 , 118,12,falling,-13.6 ,-23.3, -2.7
"Brunswick County",51025,No,42.3 ,31.9, 55.7,63 , 9 , 122,11,falling,-2.0 ,-3.0, -1.0
"Buchanan County",51027,No,49.4 ,39.2, 61.9,38 , 4 , 106,17,falling,-1.2 ,-2.2, -0.2
"Buckingham County",51029,No,41.3 ,30.8, 54.8,68 , 9 , 123,11,falling,-1.4 ,-2.5, -0.3
"Buena Vista City",51530,No,48.9 ,31, 75,40 , 2 , 127,5,*,*,*,*
"Campbell County",51031,No,38.8 ,33.1, 45.5,80 , 30 , 118,33,falling,-1.7 ,-2.6, -0.8
"Caroline County",51033,No,43.5 ,34.5, 54.4,56 , 9 , 116,17,falling,-1.7 ,-2.8, -0.5
"Carroll County",51035,No,38.5 ,31.5, 47.1,81 , 24 , 119,21,stable,-0.9 ,-1.9, 0.2
"Charles City County",51036,No,39.1 ,25.1, 61.1,79 , 5 , 128,5,falling,-3.8 ,-5.4, -2.2
"Charlotte County",51037,No,61.3 ,47, 79.6,8 , 2 , 82,13,stable,-1.3 ,-2.6, 0.0
"Charlottesville City",51540,No,32.5 ,25, 41.4,110 , 44 , 126,14,falling,-1.9 ,-3.0, -0.8
"Chesapeake City",51550,No,38.5 ,35.1, 42.2,82 , 49 , 106,98,falling,-4.2 ,-5.5, -2.8
"Chesterfield County",51041,No,34.5 ,31.9, 37.3,100 , 72 , 114,136,falling,-4.1 ,-5.5, -2.7
"Clarke County",51043,No,31.3 ,21.8, 44.5,115 , 30 , 128,7,falling,-2.3 ,-3.6, -1.0
"Colonial Heights City",51570,No,52.5 ,40.7, 67.2,18 , 3 , 104,14,falling,-1.4 ,-2.3, -0.6
"Covington City",51580,No,67.6 ,45.1, 99.3,5 , 1 , 109,6,stable,0.3 ,-1.1, 1.6
"Culpeper County",51047,No,31.6 ,25.6, 38.7,113 , 58 , 125,20,falling,-6.6 ,-10.9, -2.0
"Cumberland County",51049,No,33.5 ,22.2, 50,107 , 13 , 128,6,falling,-2.6 ,-4.4, -0.8
"Danville City",51590,No,49.9 ,42.3, 58.6,36 , 7 , 87,32,falling,-1.3 ,-2.0, -0.5
"Dickenson County",51051,No,55.9 ,43.2, 72.1,15 , 2 , 91,14,stable,-0.8 ,-1.7, 0.1
"Dinwiddie County",51053,No,51.2 ,41.6, 62.7,25 , 5 , 97,20,falling,-1.4 ,-2.3, -0.5
"Emporia City",51595,No,49.7 ,30.1, 78.9,37 , 1 , 127,4,*,*,*,*
"Essex County",51057,No,42 ,29.5, 59.3,64 , 5 , 125,8,falling,-1.7 ,-3.0, -0.4
"Fairfax City",51600,No,39.6 ,29.5, 52.1,77 , 11 , 124,11,falling,-2.6 ,-3.7, -1.4
"Fairfax County",51059,Yes,19.2 ,18.1, 20.3,127 , 123 , 128,231,falling,-4.9 ,-5.7, -4.0
"Falls Church City",51610,No,26.9 ,16.1, 42.2,120 , 29 , 128,4,falling,-4.2 ,-5.7, -2.8
"Fauquier County",51061,No,36.1 ,30.7, 42.2,92 , 46 , 120,34,falling,-2.8 ,-3.5, -2.0
"Floyd County",51063,No,34.1 ,24.8, 46.5,102 , 25 , 127,9,stable,-1.1 ,-2.3, 0.1
"Fluvanna County",51065,No,31.9 ,24.4, 41.3,112 , 42 , 126,13,falling,-2.1 ,-3.3, -0.8
"Franklin City",51620,No,48.8 ,32.6, 71.6,41 , 2 , 125,6,falling,-1.9 ,-3.6, -0.1
"Franklin County",51067,No,37.8 ,32.4, 44.2,86 , 38 , 117,36,falling,-1.2 ,-2.1, -0.4
"Frederick County",51069,No,37.7 ,32.9, 43,87 , 44 , 116,46,falling,-2.4 ,-3.1, -1.6
"Fredericksburg City",51630,No,34.8 ,25.2, 46.8,98 , 14 , 126,9,falling,-2.6 ,-3.9, -1.3
"Galax City",51640,No,102.3 ,74.4, 138.4,1 , 1 , 19,9,stable,-32.0 ,-58.9, 12.6
"Giles County",51071,No,50 ,38.6, 64.3,34 , 3 , 108,14,falling,-1.1 ,-2.0, -0.1
"Gloucester County",51073,No,52.4 ,43.9, 62.1,20 , 5 , 81,29,falling,-1.6 ,-2.4, -0.8
"Goochland County",51075,No,32.1 ,24.5, 41.9,111 , 47 , 126,13,falling,-3.1 ,-4.2, -1.9
"Grayson County",51077,No,41.7 ,31.8, 54.7,66 , 8 , 122,12,stable,-0.8 ,-2.0, 0.4
"Greene County",51079,No,38.1 ,28.1, 50.8,85 , 12 , 125,10,falling,-2.2 ,-3.9, -0.5
"Greensville County",51081,No,40.8 ,26.7, 60.3,73 , 5 , 128,6,stable,-0.9 ,-2.5, 0.8
"Halifax County with South Boston City",51083,No,52 ,44, 61.3,22 , 5 , 78,32,falling,-1.0 ,-1.7, -0.3
"Hampton City",51650,No,42.7 ,38.2, 47.5,61 , 28 , 98,69,falling,-1.9 ,-2.3, -1.4
"Hanover County",51085,No,36.4 ,32.1, 41.2,90 , 52 , 116,53,falling,-2.5 ,-3.2, -1.8
"Harrisonburg City",51660,No,33.9 ,26, 43.2,104 , 35 , 125,13,falling,-1.8 ,-3.0, -0.5
"Henrico County",51087,No,36.1 ,33.5, 38.9,91 , 65 , 110,146,falling,-2.5 ,-2.9, -2.1
"Henry County",51089,No,44 ,37.9, 51,53 , 18 , 99,39,stable,-0.1 ,-0.9, 0.7
"Hopewell City",51670,No,49.9 ,38.7, 63.5,35 , 4 , 109,14,falling,-5.1 ,-7.9, -2.3
"Isle of Wight County",51093,No,33.5 ,26.9, 41.6,105 , 40 , 124,18,falling,-3.0 ,-4.1, -1.9
"James City County",51095,No,29.4 ,25.4, 34,118 , 82 , 125,41,falling,-2.4 ,-3.1, -1.6
"King George County",51099,No,40.5 ,30.3, 53,74 , 11 , 123,11,falling,-2.4 ,-3.9, -0.9
"King William County",51101,No,40 ,28.9, 54.3,76 , 9 , 125,9,stable,-1.6 ,-3.3, 0.1
"King and Queen County",51097,No,50.5 ,33.4, 75.2,29 , 2 , 126,6,stable,0.1 ,-1.7, 2.1
"Lancaster County",51103,No,50 ,37.6, 67.5,32 , 3 , 114,13,falling,-1.7 ,-2.8, -0.5
"Lee County",51105,No,52.4 ,42.7, 64.3,19 , 4 , 91,21,falling,-1.1 ,-2.1, -0.1
"Lexington City",51678,No,61.9 ,39, 96.1,6 , 1 , 121,5,stable,-1.2 ,-3.3, 0.9
"Loudoun County",51107,Yes,20.8 ,18.5, 23.2,126 , 120 , 128,65,falling,-5.6 ,-6.9, -4.2
"Louisa County",51109,No,38.2 ,31.2, 46.5,84 , 27 , 120,22,falling,-2.0 ,-3.0, -1.1
