Death Rate Report for New York by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,11.9 ,11.7, 12.1,N/A , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Lewis County",36049,No,18.4 ,12.4, 26.6,1 , 1 , 58,6,falling,-1.5 ,-2.8, -0.1
"Jefferson County",36045,No,13.2 ,10.4, 16.6,21 , 2 , 59,16,falling,-1.7 ,-2.7, -0.7
"Nassau County",36059,No,10.8 ,10.2, 11.5,51 , 35 , 57,205,falling,-1.8 ,-3.4, -0.1
"Allegany County",36003,No,16.9 ,12.5, 22.5,2 , 1 , 54,11,falling,-2.2 ,-3.8, -0.7
"Cattaraugus County",36009,No,13.4 ,10.4, 17.1,20 , 2 , 59,14,falling,-2.3 ,-3.5, -1.2
"Franklin County",36033,No,16 ,11.8, 21.2,4 , 1 , 56,10,falling,-2.4 ,-3.5, -1.2
"Fulton County",36035,No,14.9 ,11.1, 19.8,10 , 1 , 58,11,falling,-2.4 ,-3.2, -1.6
"Orleans County",36073,No,14.7 ,10.4, 20.4,12 , 1 , 60,8,falling,-2.4 ,-3.5, -1.2
"Steuben County",36101,No,15.3 ,12.5, 18.7,7 , 1 , 51,21,falling,-2.4 ,-3.2, -1.7
"Broome County",36007,No,12.4 ,10.5, 14.6,35 , 7 , 58,34,falling,-2.5 ,-3.2, -1.9
"Warren County",36113,No,13.1 ,10, 17.1,22 , 1 , 61,13,falling,-2.5 ,-3.6, -1.4
"Cortland County",36023,No,13.7 ,9.7, 18.8,18 , 1 , 61,8,falling,-2.6 ,-3.8, -1.3
"Herkimer County",36043,No,15.3 ,11.7, 19.7,8 , 1 , 57,13,falling,-2.6 ,-3.6, -1.5
"Wyoming County",36121,No,12.8 ,8.7, 18.3,26 , 1 , 61,7,falling,-2.6 ,-3.8, -1.3
