Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,15.3 ,14.9, 15.8,N/A , 13 , 28,994,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Duplin County",37061,Yes,25 ,18, 33.8,6 , 1 , 55,8,stable,8.3 ,-1.1, 18.6
"Stokes County",37169,Yes,26.8 ,18.9, 37.2,3 , 1 , 53,8,stable,1.4 ,-0.2, 3.0
"Northampton County",37131,Yes,36.4 ,21.8, 57.3,1 , 1 , 56,4,stable,0.8 ,-1.2, 2.8
"Onslow County",37133,Yes,21.9 ,17.7, 26.7,12 , 2 , 47,20,stable,0.1 ,-0.9, 1.1
"Yadkin County",37197,Yes,23.7 ,15.7, 34.6,8 , 1 , 67,6,stable,-0.2 ,-1.7, 1.3
"Caldwell County",37027,Yes,18.7 ,13.7, 24.9,27 , 4 , 67,10,stable,-0.3 ,-1.1, 0.6
"Rutherford County",37161,Yes,19.4 ,13.6, 26.7,19 , 2 , 67,8,stable,-0.3 ,-1.5, 0.9
"Pasquotank County",37139,Yes,19.2 ,12, 29.1,21 , 1 , 69,4,stable,-0.4 ,-2.1, 1.4
"McDowell County",37111,Yes,21.5 ,14.4, 30.8,15 , 1 , 68,6,stable,-0.5 ,-1.8, 0.8
"Davidson County",37057,Yes,16.6 ,13.2, 20.5,45 , 12 , 66,17,stable,-0.6 ,-1.6, 0.4
"Alexander County",37003,Yes,18.2 ,11.1, 28.2,31 , 2 , 69,4,stable,-0.7 ,-2.0, 0.7
"Columbus County",37047,Yes,17.2 ,11.4, 25,35 , 4 , 69,6,stable,-0.7 ,-2.2, 0.8
"Craven County",37049,Yes,18.9 ,14, 25,25 , 4 , 66,10,stable,-0.8 ,-1.8, 0.2
"Wilkes County",37193,Yes,18.6 ,13, 25.7,29 , 3 , 68,7,stable,-0.8 ,-2.4, 0.8
"Beaufort County",37013,Yes,23.8 ,16, 34.1,7 , 1 , 64,6,stable,-0.9 ,-2.1, 0.4
"Burke County",37023,Yes,19 ,14, 25.1,24 , 3 , 66,10,stable,-0.9 ,-1.9, 0.1
"Robeson County",37155,Yes,21.9 ,17.5, 27,13 , 2 , 52,17,stable,-0.9 ,-1.9, 0.0
"Richmond County",37153,Yes,22.6 ,15.3, 32.1,9 , 1 , 67,6,stable,-1.0 ,-2.7, 0.7
"Cleveland County",37045,Yes,20.1 ,15.1, 26.2,18 , 3 , 61,11,stable,-1.1 ,-2.5, 0.4
"Cumberland County",37051,Yes,17.9 ,15.3, 20.9,32 , 12 , 57,34,falling,-1.1 ,-1.9, -0.3
"Stanly County",37167,Yes,15.6 ,10.5, 22.3,50 , 7 , 69,6,stable,-1.1 ,-2.5, 0.4
"Iredell County",37097,Yes,16.4 ,13.2, 20,47 , 13 , 66,19,falling,-1.2 ,-2.3, -0.1
"Catawba County",37035,Yes,19.2 ,15.5, 23.6,20 , 5 , 59,19,falling,-1.3 ,-2.0, -0.5
"Dare County",37055,Yes,18.6 ,11.5, 28.7,28 , 2 , 69,4,stable,-1.3 ,-3.0, 0.5
"Pender County",37141,Yes,17.1 ,11.9, 24.1,37 , 5 , 69,7,stable,-1.3 ,-2.8, 0.3
"Anson County",37007,Yes,26.7 ,16, 41.8,4 , 1 , 68,4,stable,-1.4 ,-2.9, 0.0
"Lincoln County",37109,Yes,18.5 ,13.8, 24.5,30 , 4 , 66,10,stable,-1.4 ,-2.9, 0.2
"Rockingham County",37157,Yes,16.9 ,12.3, 22.7,42 , 6 , 69,9,falling,-1.4 ,-2.6, -0.2
"Vance County",37181,Yes,30.5 ,21.5, 41.9,2 , 1 , 40,8,stable,-1.4 ,-3.0, 0.3
"Granville County",37077,Yes,17.6 ,12.1, 24.7,34 , 3 , 69,7,stable,-1.5 ,-3.4, 0.5
"Person County",37145,Yes,19.2 ,12.1, 29,22 , 2 , 69,5,stable,-1.5 ,-3.4, 0.3
"Randolph County",37151,Yes,15.8 ,12.3, 20.1,48 , 12 , 68,14,falling,-1.5 ,-2.3, -0.7
"Davie County",37059,Yes,18.7 ,11.9, 28.1,26 , 2 , 69,5,stable,-1.6 ,-3.3, 0.2
