Death Rate Report for Texas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5.8 ,5.7, 5.9,N/A , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Tom Green County",48451,***,5.9 ,4.2, 8,52 , 8 , 83,8,stable,0.8 ,-0.8, 2.5
"Polk County",48373,***,9.3 ,5.8, 14.1,5 , 1 , 80,5,stable,0.2 ,-1.5, 2.0
"Wichita County",48485,***,7.3 ,5.5, 9.6,16 , 3 , 76,11,stable,0.2 ,-1.0, 1.5
"Harrison County",48203,***,7.2 ,4.8, 10.4,19 , 2 , 82,6,stable,0.1 ,-2.0, 2.1
"Rusk County",48401,***,8.3 ,5.4, 12.3,14 , 1 , 81,5,stable,-0.1 ,-1.7, 1.5
"Wood County",48499,***,9 ,5.7, 13.8,7 , 1 , 81,6,stable,-0.2 ,-2.2, 1.9
"Anderson County",48001,***,10.4 ,7.1, 14.7,1 , 1 , 63,7,stable,-0.3 ,-1.9, 1.3
"Bell County",48027,***,6.3 ,5, 7.6,38 , 10 , 78,19,stable,-0.4 ,-1.4, 0.7
"Ellis County",48139,***,6.7 ,5.1, 8.7,25 , 4 , 79,11,stable,-0.5 ,-2.1, 1.2
"Lubbock County",48303,***,5.7 ,4.6, 7.1,59 , 16 , 81,17,stable,-0.5 ,-1.7, 0.7
"Midland County",48329,***,5.7 ,4, 7.8,62 , 8 , 83,8,stable,-0.5 ,-2.1, 1.0
"Taylor County",48441,***,6.6 ,4.9, 8.8,27 , 4 , 81,10,stable,-0.5 ,-1.9, 0.9
"Hunt County",48231,***,7.3 ,5.3, 10,17 , 2 , 80,8,stable,-0.6 ,-1.8, 0.6
"Van Zandt County",48467,***,9 ,6.3, 12.7,8 , 1 , 73,7,stable,-0.6 ,-2.0, 0.8
"Collin County",48085,***,6 ,5.2, 6.8,50 , 20 , 73,49,stable,-0.7 ,-1.7, 0.3
"Grayson County",48181,***,5.8 ,4.2, 7.7,58 , 8 , 83,10,stable,-0.7 ,-2.0, 0.7
"Orange County",48361,***,7.4 ,5.2, 10.4,15 , 1 , 81,7,stable,-0.7 ,-2.1, 0.6
"Victoria County",48469,***,6.5 ,4.6, 9.1,29 , 4 , 83,7,stable,-0.7 ,-2.3, 0.9
"Denton County",48121,***,5.6 ,4.8, 6.5,64 , 24 , 78,36,stable,-0.8 ,-1.8, 0.3
"Bexar County",48029,***,6.2 ,5.7, 6.7,41 , 22 , 63,114,falling,-0.9 ,-1.3, -0.6
"Bowie County",48037,***,6.8 ,4.8, 9.3,24 , 3 , 81,8,stable,-0.9 ,-2.6, 0.8
"Randall County",48381,***,5.9 ,4.2, 7.9,53 , 9 , 82,9,stable,-0.9 ,-2.7, 0.9
"Tarrant County",48439,***,6.3 ,5.8, 6.9,36 , 19 , 60,117,falling,-0.9 ,-1.4, -0.4
"Comal County",48091,***,6.4 ,4.9, 8.3,33 , 6 , 80,12,stable,-1.2 ,-2.8, 0.4
"Montgomery County",48339,***,6.4 ,5.5, 7.4,34 , 12 , 70,36,falling,-1.2 ,-1.9, -0.5
"Potter County",48375,***,5.6 ,3.8, 7.9,65 , 8 , 83,7,stable,-1.3 ,-2.8, 0.2
"Fort Bend County",48157,***,5.1 ,4.4, 6,73 , 32 , 81,34,falling,-1.4 ,-2.3, -0.4
"McLennan County",48309,***,6.8 ,5.5, 8.3,23 , 7 , 73,19,falling,-1.4 ,-2.2, -0.7
"Bastrop County",48021,***,5.7 ,3.7, 8.5,60 , 5 , 83,5,stable,-1.5 ,-3.3, 0.4
"Brazoria County",48039,***,6 ,4.8, 7.3,49 , 13 , 79,20,falling,-1.5 ,-2.5, -0.5
"Dallas County",48113,***,5.8 ,5.3, 6.2,57 , 30 , 69,128,falling,-1.5 ,-1.8, -1.1
"Henderson County",48213,***,6.7 ,4.7, 9.2,26 , 4 , 82,9,stable,-1.5 ,-3.3, 0.4
"Washington County",48477,***,6.2 ,3.3, 10.6,42 , 1 , 83,3,stable,-1.5 ,-3.8, 0.9
"Gregg County",48183,***,6.4 ,4.7, 8.6,32 , 5 , 81,9,falling,-1.6 ,-2.8, -0.5
"Smith County",48423,***,5.3 ,4.1, 6.8,71 , 18 , 83,14,falling,-1.6 ,-2.6, -0.5
"Liberty County",48291,***,5.3 ,3.2, 8.2,72 , 7 , 83,4,stable,-1.7 ,-3.7, 0.3
"Cameron County",48061,***,4.9 ,4, 6,74 , 32 , 83,21,falling,-1.8 ,-2.7, -0.9
"Galveston County",48167,***,6.1 ,5, 7.4,44 , 11 , 78,22,falling,-1.8 ,-2.7, -1.0
"Hidalgo County",48215,***,3.5 ,3, 4.2,83 , 73 , 83,27,falling,-1.8 ,-2.8, -0.9
"Travis County",48453,***,4.5 ,3.9, 5.2,81 , 54 , 83,43,falling,-1.8 ,-2.6, -1.0
"Williamson County",48491,***,5.5 ,4.6, 6.5,67 , 21 , 80,27,falling,-1.8 ,-2.8, -0.8
"Brazos County",48041,***,6 ,4.4, 7.9,51 , 9 , 82,10,falling,-1.9 ,-3.2, -0.6
"Nueces County",48355,***,5.4 ,4.4, 6.5,70 , 21 , 81,21,falling,-1.9 ,-2.9, -0.9
